LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Borgo Tossignano;1/12/1999;"3,2";"0,4";"6";"0,5";"82";"3";"5";"11";"0";"0";"0";"0";"pioggia "
Borgo Tossignano;2/12/1999;"1,1";"-2";"6";"-0,7";"88";"1";"3";"13";"0";"0";"0";"0";"nebbia "
Borgo Tossignano;3/12/1999;"-0,1";"-1";"3";"-2,9";"81";"0";"2";"8";"0";"0";"0";"0";"nebbia "
Borgo Tossignano;4/12/1999;"3,6";"-1";"7";"0,9";"82";"1";"9";"11";"0";"0";"0";"0";"nebbia "
Borgo Tossignano;5/12/1999;"5,1";"2";"8";"2,8";"85";"4";"13";"29";"0";"0";"0";"0";"pioggia temporale nebbia "
Borgo Tossignano;6/12/1999;"2,1";"1";"4";"0";"0";"9";"8";"9";"0";"0";"0";"0";""
Borgo Tossignano;7/12/1999;;;;;;;;;;;;;
Borgo Tossignano;8/12/1999;;;;;;;;;;;;;
Borgo Tossignano;9/12/1999;"3,6";"2";"5";"1,7";"87";"2";"0";"0";"0";"0";"0";"0";""
Borgo Tossignano;10/12/1999;"3,6";"2";"6";"2";"89";"2";"12";"17";"0";"0";"0";"0";"pioggia nebbia "
Borgo Tossignano;11/12/1999;"5,9";"3";"11";"3,6";"85";"6";"9";"13";"0";"0";"0";"0";""
Borgo Tossignano;12/12/1999;"4,8";"3";"7";"2,9";"87";"4";"9";"15";"0";"0";"0";"0";"pioggia "
Borgo Tossignano;13/12/1999;"8,8";"2";"13";"-4,7";"38";"10";"15";"31";"0";"0";"0";"0";""
Borgo Tossignano;14/12/1999;"4,9";"2";"8";"1,2";"77";"7";"9";"13";"0";"0";"0";"0";""
Borgo Tossignano;15/12/1999;"4,4";"4";"5";"3,1";"91";"4";"9";"15";"0";"0";"0";"0";"pioggia "
Borgo Tossignano;16/12/1999;"2,9";"2";"4";"0,9";"87";"5";"14";"18";"0";"0";"0";"7,9";"pioggia neve "
Borgo Tossignano;17/12/1999;"2,8";"-1";"6,8";"-1,7";"72";"9";"7";"13";"0";"0";"0";"0";""
Borgo Tossignano;18/12/1999;"0,7";"-2,6";"6,5";"-2,4";"80";"7";"6";"11";"0";"0";"0";"0";""
Borgo Tossignano;19/12/1999;"2,6";"-0,4";"5,2";"-0,3";"81";"3";"0";"5";"0";"0";"0";"0";"pioggia "
Borgo Tossignano;20/12/1999;"1,9";"-10,7";"14,5";"-0,2";"86";"6";"14";"34";"0";"0";"0";"9,9";"pioggia neve "
Borgo Tossignano;21/12/1999;"0,6";"-2";"5";"-6,1";"61";"10";"12";"17";"0";"0";"0";"0";""
Borgo Tossignano;22/12/1999;"-1,1";"-6,8";"5,4";"-5,4";"72";"12";"9";"13";"0";"0";"0";"0";""
Borgo Tossignano;23/12/1999;"-1,8";"-5";"2";"-6,1";"72";"9";"9";"15";"0";"0";"0";"0";""
Borgo Tossignano;24/12/1999;"0,4";"-3";"5";"-5";"67";"7";"7";"13";"0";"0";"0";"0";""
Borgo Tossignano;25/12/1999;"0,7";"-1";"2";"-1,3";"86";"3";"8";"17";"0";"0";"0";"0";"pioggia "
Borgo Tossignano;26/12/1999;"0,6";"-1,3";"3,1";"-1,3";"87";"2";"12";"26";"0";"0";"0";"0";"nebbia "
Borgo Tossignano;27/12/1999;"7,2";"-1,5";"15";"-1,2";"55";"7";"12";"24";"0";"0";"0";"0";"pioggia nebbia "
Borgo Tossignano;28/12/1999;"7,7";"4";"11";"-0,4";"56";"9";"20";"28";"47";"0";"0";"0,5";"pioggia "
Borgo Tossignano;29/12/1999;"6,6";"3";"10";"-4,2";"46";"11";"11";"18";"0";"0";"0";"0";""
Borgo Tossignano;30/12/1999;"2,7";"-1";"7,8";"-3,3";"65";"10";"11";"17";"0";"0";"0";"0";""
Borgo Tossignano;31/12/1999;"0,9";"-2";"5,9";"-4,8";"66";"10";"9";"11";"0";"0";"0";"0";""
