LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Tresnuraghes;1/6/1974;"17,9";"15";"20";"13,6";"76";"8";"11";"26";"0";"0";"0";"0";"nebbia "
Tresnuraghes;2/6/1974;"18,9";"13";"25";"13";"69";"10";"8";"24";"0";"0";"0";"0";""
Tresnuraghes;3/6/1974;"21,2";"13";"28";"12,9";"59";"10";"11";"29";"0";"0";"0";"0";""
Tresnuraghes;4/6/1974;"21";"15";"29";"14,4";"66";"10";"7";"24";"0";"0";"0";"0";""
Tresnuraghes;5/6/1974;"21,3";"17";"27";"15,3";"69";"10";"12";"26";"0";"0";"0";"0";"pioggia temporale "
Tresnuraghes;6/6/1974;"20";"18";"23";"16,1";"78";"8";"11";"29";"0";"0";"0";"0";"pioggia nebbia "
Tresnuraghes;7/6/1974;"18,3";"17";"20";"12,9";"71";"10";"16";"31";"0";"0";"0";"0";""
Tresnuraghes;8/6/1974;"18,8";"16";"21";"13,9";"73";"10";"10";"20";"0";"0";"0";"0";""
Tresnuraghes;9/6/1974;"18,1";"12";"24";"13,9";"76";"10";"8";"29";"0";"0";"0";"0";""
Tresnuraghes;10/6/1974;"17,6";"14";"20";"12,4";"72";"11";"12";"26";"0";"0";"0";"0";""
Tresnuraghes;11/6/1974;"16,9";"13";"18";"9,1";"60";"11";"22";"46";"63";"0";"0";"0";""
Tresnuraghes;12/6/1974;"17,4";"14";"20";"13";"75";"11";"17";"29";"0";"0";"0";"0";""
Tresnuraghes;13/6/1974;"18,3";"13";"22";"13,7";"75";"11";"11";"31";"0";"0";"0";"0";""
Tresnuraghes;14/6/1974;"18,6";"12";"24";"13,9";"74";"10";"9";"22";"0";"0";"0";"0";"pioggia temporale "
Tresnuraghes;15/6/1974;"21,1";"16";"27";"17,4";"79";"9";"21";"35";"0";"0";"0";"0";"nebbia "
Tresnuraghes;16/6/1974;"20,3";"16";"22";"16,7";"80";"8";"13";"26";"0";"0";"0";"256";"pioggia "
Tresnuraghes;17/6/1974;"19,2";"15";"27";"16,4";"84";"8";"13";"24";"0";"0";"0";"0";"pioggia temporale "
Tresnuraghes;18/6/1974;"19,4";"17";"23";"15,1";"76";"8";"20";"33";"0";"0";"0";"0";""
Tresnuraghes;19/6/1974;"18,6";"14";"21";"13,4";"72";"11";"13";"22";"0";"0";"0";"0";""
Tresnuraghes;20/6/1974;"20";"13";"26";"14";"68";"10";"10";"28";"0";"0";"0";"0";""
Tresnuraghes;21/6/1974;"20,6";"16";"24";"16,8";"79";"10";"9";"20";"0";"0";"0";"0";""
Tresnuraghes;22/6/1974;"21,6";"17";"27";"15,8";"70";"8";"7";"17";"0";"0";"0";"0";"nebbia "
Tresnuraghes;23/6/1974;"21,7";"19";"24";"17,9";"79";"10";"15";"31";"0";"0";"0";"0";"pioggia "
Tresnuraghes;24/6/1974;"21,1";"17";"25";"17,3";"79";"11";"13";"24";"0";"0";"0";"0";""
Tresnuraghes;25/6/1974;"22,4";"14";"29";"12,1";"52";"10";"7";"22";"0";"0";"0";"0";""
Tresnuraghes;26/6/1974;"23,9";"19";"33";"16,7";"64";"9";"19";"33";"54";"0";"0";"0";""
Tresnuraghes;27/6/1974;"21,3";"20";"23";"19,3";"88";"10";"20";"28";"0";"0";"0";"0";""
Tresnuraghes;28/6/1974;"21,7";"20";"23";"19,6";"88";"11";"26";"35";"55";"0";"0";"0";""
Tresnuraghes;29/6/1974;"22,1";"21";"25";"18,9";"82";"11";"23";"37";"54";"0";"0";"0";""
Tresnuraghes;30/6/1974;"21,6";"20";"23";"16,1";"71";"10";"17";"26";"0";"0";"0";"0";""
