LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Ozzero;1/5/1978;"12,1";"10";"16";"10,3";"89";"8";"3";"15";"0";"0";"0";"34";"pioggia "
Ozzero;2/5/1978;"15,1";"10";"21";"8,7";"66";"11";"12";"26";"0";"0";"0";"0,3";"pioggia temporale "
Ozzero;3/5/1978;"15,1";"11";"19";"8,9";"66";"11";"13";"24";"0";"0";"0";"0";"pioggia "
Ozzero;4/5/1978;"16,3";"12";"21";"8,6";"60";"11";"3";"11";"0";"0";"0";"0";""
Ozzero;5/5/1978;"13,1";"12";"15";"11,1";"88";"5";"2";"17";"0";"0";"0";"7,9";"pioggia "
Ozzero;6/5/1978;"12,1";"11";"15";"10,5";"90";"6";"5";"22";"0";"0";"0";"27,9";"pioggia "
Ozzero;7/5/1978;"14,1";"8";"19";"9,5";"74";"9";"6";"18";"0";"0";"0";"0";""
Ozzero;8/5/1978;"15,4";"9";"21";"8,9";"65";"11";"4";"15";"0";"0";"0";"0";""
Ozzero;9/5/1978;"15,8";"10";"21";"10,6";"71";"10";"3";"18";"0";"0";"0";"0";"pioggia temporale "
Ozzero;10/5/1978;"15,3";"10";"22";"11,2";"77";"10";"4";"18";"0";"0";"0";"0";""
Ozzero;11/5/1978;"15,1";"9";"23";"8,1";"63";"10";"11";"37";"50";"0";"0";"0";""
Ozzero;12/5/1978;"11,7";"6";"16";"5,1";"64";"11";"6";"13";"0";"0";"0";"0";""
Ozzero;13/5/1978;"9,3";"6";"12";"6,6";"83";"8";"3";"13";"0";"0";"0";"0";"pioggia "
Ozzero;14/5/1978;"12";"4";"20";"5,9";"66";"7";"2";"11";"0";"0";"0";"0";"nebbia "
Ozzero;15/5/1978;"12,9";"9";"18";"8,1";"73";"11";"4";"17";"0";"0";"0";"0";""
Ozzero;16/5/1978;"14,8";"7";"21";"8,8";"67";"9";"4";"13";"0";"0";"0";"0";"pioggia "
Ozzero;17/5/1978;"14,2";"13";"16";"11,4";"83";"6";"2";"11";"0";"0";"0";"0,3";"pioggia "
Ozzero;18/5/1978;"14,3";"12";"17";"12";"86";"3";"0";"7";"0";"0";"0";"0,5";"pioggia "
Ozzero;19/5/1978;"14,1";"13";"15";"12,1";"88";"4";"2";"9";"0";"0";"0";"0";"pioggia temporale "
Ozzero;20/5/1978;"17,1";"11";"23";"12,2";"73";"5";"2";"13";"0";"0";"0";"0";"nebbia "
Ozzero;21/5/1978;"14,6";"14";"15";"12,8";"89";"5";"8";"18";"0";"0";"0";"29";"pioggia "
Ozzero;22/5/1978;"13,5";"12";"15";"11,9";"90";"8";"4";"24";"0";"0";"0";"24,9";"pioggia temporale "
Ozzero;23/5/1978;"13,9";"12";"17";"11,4";"85";"8";"3";"17";"0";"0";"0";"0,8";"pioggia "
Ozzero;24/5/1978;"16,1";"13";"20";"11,6";"75";"7";"8";"18";"0";"0";"0";"0";"pioggia "
Ozzero;25/5/1978;"16,4";"13";"21";"12,6";"78";"8";"0";"7";"0";"0";"0";"5,1";"pioggia "
Ozzero;26/5/1978;"17,4";"13";"23";"13,4";"77";"7";"3";"15";"0";"0";"0";"4,1";"pioggia temporale "
Ozzero;27/5/1978;"16,1";"12";"21";"11,7";"75";"9";"3";"17";"0";"0";"0";"27,9";"pioggia temporale "
Ozzero;28/5/1978;"16,4";"10";"24";"10,9";"70";"13";"2";"11";"0";"0";"0";"0";"pioggia "
Ozzero;29/5/1978;"18,3";"12";"25";"11,4";"64";"11";"3";"13";"0";"0";"0";"0";""
Ozzero;30/5/1978;"17,3";"12";"25";"12,1";"71";"11";"3";"13";"0";"0";"0";"0";"temporale "
Ozzero;31/5/1978;"17,5";"13";"22";"12,9";"74";"10";"2";"13";"0";"0";"0";"0";"pioggia "
