LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Donato di Lecce;1/11/2000;"21,3";"17,8";"24";"18";"81";"9";"12";"21";"0";"0";"0";"0";""
San Donato di Lecce;2/11/2000;"17,3";"11,4";"21,4";"9,3";"59";"11";"2";"4";"0";"0";"0";"0";""
San Donato di Lecce;3/11/2000;"19,9";"17,4";"22,4";"16,7";"82";"11";"13";"24";"0";"0";"0";"0";""
San Donato di Lecce;4/11/2000;"21,2";"16,2";"22,4";"18,6";"85";"11";"26";"35";"0";"0";"0";"0";"pioggia temporale "
San Donato di Lecce;5/11/2000;"16,5";"14";"20,2";"10,6";"68";"11";"5";"11";"0";"0";"0";"11,9";""
San Donato di Lecce;6/11/2000;"17,3";"9,8";"20,4";"12,8";"75";"11";"13";"24";"0";"0";"0";"0";""
San Donato di Lecce;7/11/2000;"20,4";"17,2";"22,4";"18,9";"91";"10";"30";"44";"68";"0";"0";"0";""
San Donato di Lecce;8/11/2000;"19,8";"14,2";"23,8";"13,8";"68";"11";"2";"9";"0";"0";"0";"0";""
San Donato di Lecce;9/11/2000;"19,4";"14";"22,2";"14,7";"74";"10";"4";"9";"0";"0";"0";"0";""
San Donato di Lecce;10/11/2000;"16,8";"12";"19,2";"14,6";"87";"10";"5";"9";"0";"0";"0";"0";""
San Donato di Lecce;11/11/2000;"15,5";"9,4";"19";"10,4";"72";"11";"10";"18";"0";"0";"0";"0";""
San Donato di Lecce;12/11/2000;"14,3";"6";"19";"9,6";"73";"11";"4";"9";"0";"0";"0";"0";""
San Donato di Lecce;13/11/2000;"16,2";"8,8";"20";"14,6";"90";"8";"10";"18";"0";"0";"0";"0";""
San Donato di Lecce;14/11/2000;"19,3";"11,2";"22,2";"17,8";"91";"9";"12";"21";"0";"0";"0";"0";"nebbia "
San Donato di Lecce;15/11/2000;"18,9";"13,2";"22";"17,3";"90";"8";"6";"11";"0";"0";"0";"0";""
San Donato di Lecce;16/11/2000;"19,7";"13,6";"23,2";"16,8";"83";"8";"8";"13";"0";"0";"0";"0";""
San Donato di Lecce;17/11/2000;"18,9";"12,2";"21";"17,6";"92";"11";"21";"28";"0";"0";"0";"0";""
San Donato di Lecce;18/11/2000;"19";"16,4";"22";"14,9";"77";"11";"15";"24";"0";"0";"0";"2";""
San Donato di Lecce;19/11/2000;"16,4";"13";"19";"11,6";"73";"11";"19";"37";"0";"0";"0";"35,1";""
San Donato di Lecce;20/11/2000;"16,2";"11,4";"19";"11,5";"74";"11";"5";"11";"0";"0";"0";"0";""
San Donato di Lecce;21/11/2000;"16,3";"10,4";"19,4";"13,4";"83";"11";"15";"28";"0";"0";"0";"1";"pioggia temporale "
San Donato di Lecce;22/11/2000;"15,6";"11,6";"18,8";"14,4";"93";"11";"6";"21";"0";"0";"0";"24,9";"pioggia "
San Donato di Lecce;23/11/2000;"15,8";"7,4";"20";"13,1";"84";"9";"2";"4";"0";"0";"0";"0";"nebbia "
San Donato di Lecce;24/11/2000;"16,4";"10";"19,4";"14,6";"89";"11";"15";"22";"0";"0";"0";"0";""
San Donato di Lecce;25/11/2000;"13,8";"11,2";"16,2";"13,4";"97";"9";"12";"21";"0";"0";"0";"11,7";"pioggia temporale "
San Donato di Lecce;26/11/2000;"14,4";"8,6";"18";"11,6";"83";"10";"8";"17";"0";"0";"0";"0";"pioggia "
San Donato di Lecce;27/11/2000;"12,1";"9,6";"13,2";"8,8";"80";"11";"28";"41";"65";"0";"0";"8,1";"pioggia "
San Donato di Lecce;28/11/2000;"12,9";"10,8";"14,6";"5,4";"60";"11";"33";"44";"57";"0";"0";"0";""
San Donato di Lecce;29/11/2000;"8,1";"4,2";"12";"6,6";"90";"10";"8";"9";"0";"0";"0";"0";""
San Donato di Lecce;30/11/2000;"11,8";"2";"17,4";"9,6";"86";"8";"1";"5";"0";"0";"0";"0";"nebbia "
