LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Donato di Lecce;1/9/2000;"28,6";"25,2";"34";"25,2";"82";"11";"23";"29";"0";"0";"0";"0";""
San Donato di Lecce;2/9/2000;;;;;;;;;;;;;
San Donato di Lecce;3/9/2000;;;;;;;;;;;;;
San Donato di Lecce;4/9/2000;"25,9";"17,6";"30,2";"15,6";"53";"11";"14";"24";"0";"0";"0";"0";""
San Donato di Lecce;5/9/2000;"22,7";"18";"27,2";"16";"66";"11";"20";"31";"0";"0";"0";"2";"pioggia temporale "
San Donato di Lecce;6/9/2000;"21,1";"18,6";"24";"9,6";"48";"11";"28";"39";"55";"0";"0";"0";""
San Donato di Lecce;7/9/2000;;;;;;;;;;;;;
San Donato di Lecce;8/9/2000;"22,8";"20";"25";"15,8";"65";"11";"16";"22";"0";"0";"0";"0,8";""
San Donato di Lecce;9/9/2000;"22,3";"19";"24";"16,5";"70";"11";"11";"22";"0";"0";"0";"1";""
San Donato di Lecce;10/9/2000;"22,3";"18";"25";"18,6";"80";"11";"5";"13";"0";"0";"0";"0";""
San Donato di Lecce;11/9/2000;"21,2";"18";"23,8";"20,1";"93";"8";"8";"17";"0";"0";"0";"14";"pioggia "
San Donato di Lecce;12/9/2000;"23,3";"16,2";"26,6";"20,7";"85";"10";"14";"24";"0";"0";"0";"0";""
San Donato di Lecce;13/9/2000;"23,7";"13,8";"28";"18,6";"73";"9";"6";"9";"0";"0";"0";"0";""
San Donato di Lecce;14/9/2000;"24,8";"15,2";"30,2";"17,2";"63";"9";"3";"9";"0";"0";"0";"0";"nebbia "
San Donato di Lecce;15/9/2000;"24,7";"13,6";"29,4";"13,2";"49";"8";"8";"15";"0";"0";"0";"0";"nebbia "
San Donato di Lecce;16/9/2000;"25,3";"13,4";"31";"15,8";"56";"9";"5";"13";"0";"0";"0";"0";""
San Donato di Lecce;17/9/2000;"26,3";"17,8";"31";"19,4";"66";"10";"13";"24";"0";"0";"0";"0";""
San Donato di Lecce;18/9/2000;"27,3";"21,6";"31";"23,9";"82";"9";"23";"29";"0";"0";"0";"0";""
San Donato di Lecce;19/9/2000;"26,6";"22,6";"30,4";"25,1";"92";"10";"19";"29";"0";"0";"0";"0";""
San Donato di Lecce;20/9/2000;"27,6";"23,4";"31,6";"22,9";"76";"11";"22";"28";"0";"0";"0";"0";""
San Donato di Lecce;21/9/2000;"26,7";"22";"32";"22,4";"77";"10";"20";"31";"0";"0";"0";"0";""
San Donato di Lecce;22/9/2000;"22,2";"14";"26,6";"15,3";"65";"11";"17";"24";"0";"0";"0";"0";""
San Donato di Lecce;23/9/2000;"22,3";"14,6";"26,2";"14,3";"61";"11";"20";"26";"0";"0";"0";"0";""
San Donato di Lecce;24/9/2000;"21,8";"13,8";"25";"16,4";"71";"11";"19";"24";"0";"0";"0";"0";""
San Donato di Lecce;25/9/2000;"20,7";"13";"24,6";"15,3";"71";"11";"12";"18";"0";"0";"0";"0";""
San Donato di Lecce;26/9/2000;"20,1";"11";"25,2";"15,5";"75";"11";"15";"24";"0";"0";"0";"0";""
San Donato di Lecce;27/9/2000;"21,1";"11,2";"25";"12,3";"57";"11";"14";"24";"0";"0";"0";"0";""
San Donato di Lecce;28/9/2000;"21,8";"9,4";"26,4";"12,5";"55";"11";"3";"9";"0";"0";"0";"0";""
San Donato di Lecce;29/9/2000;"21,9";"12,6";"26,6";"16,5";"71";"11";"17";"29";"0";"0";"0";"0";""
San Donato di Lecce;30/9/2000;"22,1";"19";"26,2";"19,4";"85";"10";"33";"47";"63";"0";"0";"0";"pioggia "
