LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Castel San Pietro Terme;1/10/1996;"17,6";"12,1";"22,7";"13,2";"75";"4";"7";"17";"0";"1016";"1012";"0";""
Castel San Pietro Terme;2/10/1996;"16,1";"12";"19,5";"12,6";"80";"6";"11";"18";"0";"1008";"1003";"13";"pioggia temporale "
Castel San Pietro Terme;3/10/1996;"13,1";"10";"17";"10,1";"82";"10";"9";"13";"0";"1020";"1015";"5,1";"pioggia "
Castel San Pietro Terme;4/10/1996;"12,8";"8";"19";"7,8";"72";"9";"7";"11";"0";"1021";"1016";"0";""
Castel San Pietro Terme;5/10/1996;"14,3";"11,4";"17,6";"10,3";"77";"7";"5";"9";"0";"1011";"1006";"0";""
Castel San Pietro Terme;6/10/1996;"13,7";"12,4";"14,7";"11,6";"87";"2";"7";"15";"0";"1013";"1008";"2";"pioggia "
Castel San Pietro Terme;7/10/1996;"14,6";"13,3";"16";"12,2";"86";"3";"13";"22";"0";"1015";"1010";"7,1";"pioggia "
Castel San Pietro Terme;8/10/1996;"15,1";"14";"17";"13,2";"88";"3";"23";"35";"54";"1011";"1006";"83,1";"pioggia temporale "
Castel San Pietro Terme;9/10/1996;"15,8";"13";"18,9";"13,4";"86";"4";"9";"17";"0";"1013";"1009";"10,9";"pioggia "
Castel San Pietro Terme;10/10/1996;"15,2";"11,5";"19,6";"11,5";"79";"6";"7";"13";"0";"1018";"1013";"0";""
Castel San Pietro Terme;11/10/1996;"14,7";"11,3";"19";"11,4";"81";"4";"6";"11";"0";"1020";"1015";"0";""
Castel San Pietro Terme;12/10/1996;"14";"9,8";"19,5";"10,2";"78";"4";"7";"13";"0";"1021";"1016";"0";""
Castel San Pietro Terme;13/10/1996;"14,3";"9,9";"18";"11,2";"82";"4";"7";"17";"0";"1020";"1015";"0";""
Castel San Pietro Terme;14/10/1996;"15,8";"14,3";"18,5";"13,8";"88";"3";"8";"15";"0";"1016";"1011";"1";"pioggia "
Castel San Pietro Terme;15/10/1996;"16,4";"14,6";"23,7";"14,4";"88";"2";"16";"74";"0";"1008";"1004";"3,1";"pioggia nebbia "
Castel San Pietro Terme;16/10/1996;"16,3";"14";"19,7";"13,8";"85";"10";"10";"22";"0";"1002";"997";"3,1";"pioggia "
Castel San Pietro Terme;17/10/1996;"14,3";"12";"17";"11,4";"83";"6";"8";"26";"0";"1005";"1001";"6,1";"pioggia nebbia "
Castel San Pietro Terme;18/10/1996;"13,1";"10,2";"16,9";"8,9";"76";"9";"10";"17";"0";"1013";"1008";"1";""
Castel San Pietro Terme;19/10/1996;"13,4";"9,1";"18,1";"8,7";"73";"11";"9";"13";"0";"1017";"1012";"0";""
Castel San Pietro Terme;20/10/1996;"13,5";"8";"19,8";"7,9";"69";"11";"9";"15";"0";"1022";"1017";"0";""
Castel San Pietro Terme;21/10/1996;"15,2";"11";"21,1";"8,9";"66";"12";"8";"13";"0";"1015";"1010";"0";""
Castel San Pietro Terme;22/10/1996;"14,1";"10";"19,9";"10,6";"79";"5";"6";"11";"0";"1018";"1013";"0";""
Castel San Pietro Terme;23/10/1996;"11";"8,3";"13,6";"9,1";"88";"1";"4";"11";"0";"1024";"1019";"0";"nebbia "
Castel San Pietro Terme;24/10/1996;"11,4";"7";"17,1";"6,6";"72";"5";"10";"21";"0";"1026";"1021";"0";"nebbia "
Castel San Pietro Terme;25/10/1996;"11,1";"5,7";"16,4";"6,2";"72";"7";"9";"13";"0";"1026";"1021";"0";""
Castel San Pietro Terme;26/10/1996;"10,9";"7";"14,5";"7,5";"80";"5";"8";"13";"0";"1028";"1023";"0";"pioggia "
Castel San Pietro Terme;27/10/1996;"11,6";"9";"16";"7,8";"77";"3";"3";"11";"0";"1028";"1022";"0";""
Castel San Pietro Terme;28/10/1996;"12,7";"8";"17,2";"7,9";"73";"3";"6";"13";"0";"1021";"1016";"0";""
Castel San Pietro Terme;29/10/1996;"12,7";"9,9";"16,7";"10,3";"85";"2";"5";"13";"0";"1013";"1008";"0";"nebbia "
Castel San Pietro Terme;30/10/1996;"10,9";"8";"16,5";"7,9";"82";"2";"7";"18";"0";"1020";"1015";"0";"nebbia "
Castel San Pietro Terme;31/10/1996;"10,1";"4,7";"15,6";"5,7";"74";"5";"7";"15";"0";"1026";"1021";"0";""
