LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Lucca;1/2/1982;"6,7";"-3,1";"16,5";"3,1";"78";"5";"6";"24";"0";"0";"0";"0";"nebbia "
Lucca;2/2/1982;"5,3";"1";"10,2";"-3,2";"54";"11";"17";"28";"0";"0";"0";"0";""
Lucca;3/2/1982;"3,4";"-2";"9";"-3,5";"60";"10";"13";"26";"0";"0";"0";"0";""
Lucca;4/2/1982;"3,1";"-3";"11";"-0,8";"75";"7";"4";"17";"0";"0";"0";"0";""
Lucca;5/2/1982;"5,7";"-2";"14,4";"1,1";"72";"5";"5";"18";"0";"0";"0";"0";""
Lucca;6/2/1982;"1,9";"-3,5";"7,4";"-1,1";"80";"3";"3";"11";"0";"0";"0";"0";""
Lucca;7/2/1982;"6,6";"1,9";"14";"4,3";"85";"2";"1";"11";"0";"0";"0";"0";"nebbia "
Lucca;8/2/1982;"5,7";"2";"9";"4,2";"90";"1";"2";"15";"0";"0";"0";"0,5";"pioggia nebbia "
Lucca;9/2/1982;"8,3";"5";"14,3";"6,5";"88";"3";"2";"11";"0";"0";"0";"0";"nebbia "
Lucca;10/2/1982;"7,7";"1";"15,1";"1,7";"66";"7";"9";"22";"0";"0";"0";"0";""
Lucca;11/2/1982;"6,4";"-2,2";"15";"-0,7";"60";"10";"7";"20";"0";"0";"0";"0";""
Lucca;12/2/1982;"5,3";"-2";"15";"1,1";"74";"6";"1";"9";"0";"0";"0";"0";""
Lucca;13/2/1982;"4,9";"-1";"10,4";"1,8";"80";"3";"1";"13";"0";"0";"0";"0";""
Lucca;14/2/1982;"9,3";"5";"16";"4,6";"72";"6";"3";"13";"0";"0";"0";"0";"pioggia "
Lucca;15/2/1982;"10,2";"7,7";"15";"7,8";"85";"8";"7";"22";"0";"0";"0";"4,3";"pioggia "
Lucca;16/2/1982;"8,7";"5,6";"13";"6,2";"84";"7";"11";"24";"0";"0";"0";"3,1";"pioggia "
Lucca;17/2/1982;"11,2";"8,2";"14";"7,1";"76";"9";"17";"26";"42";"0";"0";"1";"pioggia "
Lucca;18/2/1982;"12,1";"7";"15,6";"6,9";"70";"11";"10";"26";"0";"0";"0";"0";""
Lucca;19/2/1982;"9,6";"5";"17";"6,6";"82";"6";"4";"20";"0";"0";"0";"0";""
Lucca;20/2/1982;"8,6";"5";"11,4";"3,4";"70";"6";"18";"29";"0";"0";"0";"0";""
Lucca;21/2/1982;"4,6";"0,8";"8";"-4,6";"51";"10";"24";"37";"0";"0";"0";"0";""
Lucca;22/2/1982;"1,2";"-2";"5,6";"-5,4";"61";"11";"17";"28";"0";"0";"0";"0";""
Lucca;23/2/1982;"3,3";"-2,5";"9,6";"-1,3";"72";"9";"12";"26";"0";"0";"0";"0,3";"pioggia "
Lucca;24/2/1982;"4,3";"1";"6,8";"2,8";"90";"4";"12";"24";"0";"0";"0";"6,1";"pioggia "
Lucca;25/2/1982;"4,1";"-1";"10";"0,4";"77";"8";"4";"13";"0";"0";"0";"0";""
Lucca;26/2/1982;"4,1";"0,2";"8";"-1,3";"68";"8";"10";"37";"0";"0";"0";"0,8";"pioggia "
Lucca;27/2/1982;"4,2";"-2,2";"12,6";"-3,4";"58";"10";"2";"15";"0";"0";"0";"0";""
Lucca;28/2/1982;"5,3";"-3";"15,2";"-0,3";"67";"9";"2";"14";"0";"0";"0";"0";"nebbia "
