LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Donato di Lecce;1/11/1974;"9,8";"8";"14";"4,6";"70";"11";"8";"28";"0";"0";"0";"0";""
San Donato di Lecce;2/11/1974;"9,1";"6";"14";"2,3";"62";"10";"7";"15";"0";"0";"0";"0";""
San Donato di Lecce;3/11/1974;"10";"3";"15";"3,4";"63";"9";"2";"11";"0";"0";"0";"0";""
San Donato di Lecce;4/11/1974;"12";"7";"17";"8,1";"77";"9";"4";"17";"0";"0";"0";"0";"pioggia "
San Donato di Lecce;5/11/1974;"14,1";"12";"17";"11,1";"82";"8";"3";"13";"0";"0";"0";"0";"pioggia "
San Donato di Lecce;6/11/1974;"15,2";"13";"17";"12,2";"82";"7";"16";"31";"0";"0";"0";"0";"pioggia temporale "
San Donato di Lecce;7/11/1974;"14,2";"11";"17";"10,7";"79";"9";"12";"42";"65";"0";"0";"0";"pioggia temporale "
San Donato di Lecce;8/11/1974;"12,9";"11";"15";"8,9";"77";"8";"10";"24";"0";"0";"0";"0";""
San Donato di Lecce;9/11/1974;"12,3";"10";"14";"7,2";"71";"10";"14";"28";"0";"0";"0";"0";""
San Donato di Lecce;10/11/1974;"12,2";"9";"15";"7,5";"73";"9";"7";"22";"0";"0";"0";"0";""
San Donato di Lecce;11/11/1974;"11,3";"6";"16";"7,8";"79";"5";"0";"0";"0";"0";"0";"0";"nebbia "
San Donato di Lecce;12/11/1974;"11,1";"8";"15";"9,6";"90";"5";"3";"17";"0";"0";"0";"0";"pioggia temporale "
San Donato di Lecce;13/11/1974;"12,2";"9";"17";"9,5";"84";"4";"0";"5";"0";"0";"0";"0";"nebbia "
San Donato di Lecce;14/11/1974;"12,4";"8";"18";"9";"80";"5";"1";"11";"0";"0";"0";"0";""
San Donato di Lecce;15/11/1974;"13,1";"8";"19";"10,5";"84";"4";"1";"5";"0";"0";"0";"0";"nebbia "
San Donato di Lecce;16/11/1974;"13,1";"8";"18";"10,5";"84";"3";"2";"9";"0";"0";"0";"0";""
San Donato di Lecce;17/11/1974;"13,7";"9";"19";"11,4";"86";"3";"0";"0";"0";"0";"0";"0";"nebbia "
San Donato di Lecce;18/11/1974;"13";"9";"18";"11,7";"92";"2";"0";"0";"0";"0";"0";"0";"nebbia "
San Donato di Lecce;19/11/1974;"14,1";"10";"18";"12,2";"88";"5";"6";"20";"0";"0";"0";"0";"nebbia "
San Donato di Lecce;20/11/1974;"11,9";"8";"17";"8,8";"81";"6";"0";"0";"0";"0";"0";"0";"nebbia "
San Donato di Lecce;21/11/1974;"11,9";"6";"16";"9,1";"83";"5";"4";"18";"0";"0";"0";"0";"pioggia nebbia "
San Donato di Lecce;22/11/1974;"11,6";"9";"15";"8,7";"82";"7";"5";"20";"0";"0";"0";"0";"pioggia nebbia "
San Donato di Lecce;23/11/1974;"10,8";"8";"15";"9";"89";"3";"1";"7";"0";"0";"0";"0";"pioggia nebbia "
San Donato di Lecce;24/11/1974;"11,5";"7";"15";"9,7";"89";"3";"2";"11";"0";"0";"0";"0";"nebbia "
San Donato di Lecce;25/11/1974;"15";"12";"18";"12,4";"84";"5";"15";"33";"0";"0";"0";"0";"pioggia "
San Donato di Lecce;26/11/1974;"14,1";"11";"16";"11,8";"86";"6";"14";"33";"0";"0";"0";"0";"pioggia "
San Donato di Lecce;27/11/1974;"11,2";"8";"15";"9,8";"91";"3";"3";"18";"0";"0";"0";"0";"pioggia nebbia "
San Donato di Lecce;28/11/1974;"12,7";"8";"17";"9,5";"81";"5";"11";"29";"0";"0";"0";"0";"nebbia "
San Donato di Lecce;29/11/1974;"11,2";"9";"17";"5,9";"70";"8";"6";"20";"0";"0";"0";"0";"pioggia temporale "
San Donato di Lecce;30/11/1974;"8,7";"6";"13";"4,4";"74";"10";"7";"24";"0";"0";"0";"0";"pioggia "
