LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Baschi;1/9/1992;"20";"14";"26";"11,6";"58";"11";"20";"33";"0";"0";"0";"0";""
Baschi;2/9/1992;"17,2";"14";"24";"8,6";"57";"10";"14";"20";"0";"0";"0";"0";""
Baschi;3/9/1992;"19,5";"12";"29";"8,5";"49";"10";"14";"22";"0";"0";"0";"0";""
Baschi;4/9/1992;"19,9";"12";"28";"10,6";"55";"11";"16";"28";"0";"0";"0";"0";""
Baschi;5/9/1992;"16,8";"10";"24";"3,6";"41";"10";"12";"28";"0";"0";"0";"0";""
Baschi;6/9/1992;"17,1";"10";"25";"3,6";"41";"10";"11";"22";"0";"0";"0";"0";""
Baschi;7/9/1992;"16,8";"8";"24";"6,6";"51";"10";"11";"20";"0";"0";"0";"0";""
Baschi;8/9/1992;"17,9";"12";"23";"12,5";"71";"11";"9";"15";"0";"0";"0";"0";""
Baschi;9/9/1992;"20,4";"14";"28";"14,5";"69";"9";"9";"22";"0";"0";"0";"0";""
Baschi;10/9/1992;"19,3";"15";"27";"11,5";"61";"10";"10";"18";"0";"0";"0";"0";""
Baschi;11/9/1992;"20,9";"14";"29";"15,3";"70";"9";"10";"20";"0";"0";"0";"0";"nebbia "
Baschi;12/9/1992;"22,7";"16";"30";"13,6";"56";"7";"10";"18";"0";"0";"0";"0";"nebbia "
Baschi;13/9/1992;"22,1";"16";"29";"13,9";"60";"9";"12";"20";"0";"0";"0";"0";"nebbia "
Baschi;14/9/1992;"19,9";"14";"28";"14,1";"69";"7";"11";"17";"0";"0";"0";"0";"nebbia "
Baschi;15/9/1992;"22,1";"16";"28";"15,3";"65";"7";"8";"13";"0";"0";"0";"0";""
Baschi;16/9/1992;"21,2";"15";"29";"15,4";"69";"6";"9";"18";"0";"0";"0";"0";"nebbia "
Baschi;17/9/1992;"20,3";"14";"29";"15";"72";"6";"8";"18";"0";"0";"0";"0";"nebbia "
Baschi;18/9/1992;"22,1";"17";"29";"16,1";"69";"5";"7";"17";"0";"0";"0";"0";"pioggia temporale nebbia "
Baschi;19/9/1992;"21,9";"17";"29";"13,1";"57";"8";"12";"18";"0";"0";"0";"0";""
Baschi;20/9/1992;"21,4";"15";"28";"13,6";"61";"8";"10";"17";"0";"0";"0";"0";"nebbia "
Baschi;21/9/1992;"21,2";"14";"28";"12,9";"59";"9";"9";"18";"0";"0";"0";"0";""
Baschi;22/9/1992;"19";"14";"27";"14,3";"74";"8";"9";"28";"0";"0";"0";"0";"pioggia temporale "
Baschi;23/9/1992;"16,9";"14";"20";"14,6";"86";"5";"12";"26";"0";"0";"0";"0";"pioggia temporale nebbia "
Baschi;24/9/1992;"17,9";"14";"24";"14,3";"79";"9";"8";"18";"0";"0";"0";"0";"pioggia temporale nebbia "
Baschi;25/9/1992;"18,7";"13";"26";"13,4";"71";"10";"10";"17";"0";"0";"0";"0";""
Baschi;26/9/1992;"19";"14";"26";"13,4";"70";"11";"11";"17";"0";"0";"0";"0";""
Baschi;27/9/1992;"18,4";"15";"22";"14,9";"80";"10";"12";"18";"0";"0";"0";"0";"pioggia temporale "
Baschi;28/9/1992;"18,6";"14";"23";"15,2";"81";"9";"12";"33";"0";"0";"0";"0";"pioggia temporale "
Baschi;29/9/1992;"15,9";"12";"22";"12,6";"81";"8";"10";"22";"0";"0";"0";"0";"nebbia "
Baschi;30/9/1992;"16,9";"11";"23";"10,6";"66";"11";"9";"20";"0";"0";"0";"0";""
