LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Colleferro;1/3/1980;"6,2";"1";"15";"1,1";"70";"9";"1";"5";"0";"1022";"0";"0";""
Colleferro;2/3/1980;"10,8";"2";"16";"5,7";"71";"4";"3";"15";"0";"1021";"0";"0";""
Colleferro;3/3/1980;"11";"9";"15";"8,5";"85";"6";"1";"13";"0";"1014";"0";"0,3";"pioggia "
Colleferro;4/3/1980;"10,9";"7";"16";"7,8";"81";"6";"3";"15";"0";"1013";"0";"0";""
Colleferro;5/3/1980;"9,6";"4";"16";"4,4";"70";"8";"7";"22";"0";"1018";"0";"0";""
Colleferro;6/3/1980;"10,4";"7";"18";"5,9";"74";"11";"1";"9";"0";"0";"0";"0,5";"pioggia "
Colleferro;7/3/1980;"10,6";"6";"15";"7,1";"79";"7";"2";"13";"0";"1002";"0";"0";"pioggia "
Colleferro;8/3/1980;"11,4";"7";"16";"6,7";"73";"10";"9";"37";"0";"1001";"0";"2";"pioggia temporale "
Colleferro;9/3/1980;"8,6";"6";"12";"6,2";"85";"11";"4";"22";"0";"1001";"0";"11,9";"pioggia grandine temporale "
Colleferro;10/3/1980;"11,1";"5";"18";"3,1";"58";"11";"5";"17";"0";"1011";"0";"1";""
Colleferro;11/3/1980;"8,8";"3";"15";"3,2";"68";"10";"4";"13";"0";"1016";"0";"0";"temporale "
Colleferro;12/3/1980;"10,9";"7";"15";"3,6";"61";"9";"4";"24";"0";"1016";"0";"8,9";"pioggia temporale "
Colleferro;13/3/1980;"10,6";"5";"15";"4,8";"67";"10";"6";"15";"0";"1016";"0";"0";""
Colleferro;14/3/1980;"9,2";"6";"13";"7,6";"90";"8";"16";"44";"0";"1008";"0";"11,7";"pioggia temporale "
Colleferro;15/3/1980;"9,7";"2";"14";"3,7";"66";"13";"6";"24";"0";"1005";"0";"7,1";"pioggia "
Colleferro;16/3/1980;"9,3";"7";"11";"6,1";"80";"10";"2";"13";"0";"1002";"0";"7,9";"pioggia "
Colleferro;17/3/1980;"11";"3";"16";"4,9";"66";"11";"4";"31";"0";"1008";"0";"0,3";""
Colleferro;18/3/1980;"9,7";"4";"16";"5,7";"76";"11";"3";"18";"0";"1012";"0";"2";"pioggia "
Colleferro;19/3/1980;"10,1";"4";"16";"5,9";"75";"11";"5";"20";"0";"1012";"0";"0";""
Colleferro;20/3/1980;"11,1";"4";"14";"8,5";"84";"10";"9";"31";"0";"1005";"0";"10,9";"pioggia temporale "
Colleferro;21/3/1980;"9,9";"6";"15";"6,8";"81";"10";"7";"24";"0";"1002";"0";"5,1";"pioggia temporale "
Colleferro;22/3/1980;"10,7";"6";"14";"9";"89";"10";"9";"22";"0";"1003";"0";"3,3";"pioggia "
Colleferro;23/3/1980;"11,8";"8";"16";"7,9";"77";"11";"4";"22";"0";"1005";"0";"1";"pioggia "
Colleferro;24/3/1980;"8,6";"4";"13";"7,6";"93";"6";"1";"17";"0";"1010";"0";"11,9";"pioggia "
Colleferro;25/3/1980;"10,5";"5";"16";"6,7";"77";"8";"2";"17";"0";"1014";"0";"1,5";"pioggia "
Colleferro;26/3/1980;"9,1";"3";"15";"6,6";"84";"10";"1";"9";"0";"1016";"0";"8,9";"pioggia temporale "
Colleferro;27/3/1980;"11,9";"7";"16";"8,7";"81";"10";"2";"11";"0";"1016";"0";"0";"pioggia "
Colleferro;28/3/1980;"13,3";"9";"19";"10,1";"81";"7";"2";"15";"0";"1014";"0";"0";""
Colleferro;29/3/1980;"12,4";"6";"16";"10,6";"89";"4";"3";"15";"0";"1016";"0";"0";"nebbia "
Colleferro;30/3/1980;"14";"11";"20";"11,3";"84";"7";"2";"13";"0";"1011";"0";"7,1";"pioggia "
Colleferro;31/3/1980;"13,2";"9";"18";"9,8";"80";"10";"3";"11";"0";"1018";"0";"0";""
