LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Baschi;1/9/1990;"17,8";"13";"23";"14,6";"82";"8";"9";"24";"0";"0";"0";"0";"pioggia temporale "
Baschi;2/9/1990;"18,4";"14";"25";"14,8";"80";"8";"6";"22";"0";"0";"0";"0";"nebbia "
Baschi;3/9/1990;"19,1";"15";"25";"14,3";"74";"9";"5";"15";"0";"0";"0";"0";""
Baschi;4/9/1990;"18,6";"13";"25";"13,5";"72";"11";"9";"21";"0";"0";"0";"0";""
Baschi;5/9/1990;"21";"16";"26";"14,4";"66";"10";"8";"18";"0";"0";"0";"0";""
Baschi;6/9/1990;"19,7";"14";"25";"14,3";"71";"8";"8";"18";"0";"0";"0";"0";"nebbia "
Baschi;7/9/1990;"18,9";"14";"24";"13,9";"73";"10";"14";"29";"48";"0";"0";"0";""
Baschi;8/9/1990;"19,7";"14";"26";"11,8";"60";"11";"7";"13";"0";"0";"0";"0";""
Baschi;9/9/1990;"19,4";"13";"27";"9,9";"54";"11";"8";"21";"0";"0";"0";"0";""
Baschi;10/9/1990;"18,8";"14";"26";"12,9";"69";"9";"7";"22";"0";"0";"0";"0";""
Baschi;11/9/1990;"17,2";"14";"22";"10,6";"65";"10";"15";"41";"63";"0";"0";"0";""
Baschi;12/9/1990;"17";"13";"23";"5,1";"45";"11";"16";"28";"47";"0";"0";"0";""
Baschi;13/9/1990;"16,1";"10";"23";"9,9";"67";"11";"10";"26";"0";"0";"0";"0";""
Baschi;14/9/1990;"17,2";"11";"24";"11,6";"70";"10";"7";"18";"0";"0";"0";"0";""
Baschi;15/9/1990;"17,2";"14";"22";"13,1";"77";"10";"2";"11";"0";"0";"0";"0";"pioggia temporale "
Baschi;16/9/1990;"17,1";"13";"22";"14,1";"83";"9";"4";"15";"0";"0";"0";"0";"nebbia "
Baschi;17/9/1990;"17,4";"13";"24";"14,3";"82";"6";"6";"15";"0";"0";"0";"0";"nebbia "
Baschi;18/9/1990;"19,1";"15";"24";"15,2";"78";"8";"7";"18";"0";"0";"0";"0";"nebbia "
Baschi;19/9/1990;"17,6";"12";"26";"12,7";"73";"8";"8";"21";"0";"0";"0";"0";"nebbia "
Baschi;20/9/1990;"19,2";"14";"24";"14,7";"75";"7";"12";"28";"0";"0";"0";"0";"temporale nebbia "
Baschi;21/9/1990;"19";"13";"25";"13,1";"69";"9";"7";"22";"0";"0";"0";"0";"nebbia "
Baschi;22/9/1990;"18,6";"14";"26";"14,1";"75";"7";"5";"18";"0";"0";"0";"0";"nebbia "
Baschi;23/9/1990;"19,6";"14";"26";"15,5";"77";"8";"10";"26";"0";"0";"0";"0";"nebbia "
Baschi;24/9/1990;"20,3";"14";"26";"15,5";"74";"10";"17";"34";"0";"0";"0";"0";"pioggia "
Baschi;25/9/1990;"16,6";"11";"24";"11,5";"72";"10";"5";"21";"0";"0";"0";"0";""
Baschi;26/9/1990;"18,1";"14";"22";"14,8";"81";"10";"12";"34";"0";"0";"0";"0";""
Baschi;27/9/1990;"17,3";"13";"22";"11,7";"70";"10";"11";"21";"0";"0";"0";"0";""
Baschi;28/9/1990;"15,9";"12";"22";"5,7";"51";"10";"19";"28";"0";"0";"0";"0";""
Baschi;29/9/1990;"14,9";"8";"22";"8,1";"64";"10";"8";"15";"0";"0";"0";"0";""
Baschi;30/9/1990;"15,9";"9";"23";"10,4";"70";"9";"7";"15";"0";"0";"0";"0";""
