LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Cosio Valtellino;1/7/1978;"19,1";"15";"24";"13,8";"71";"10";"4";"18";"0";"1019";"0";"0,3";"pioggia "
Cosio Valtellino;2/7/1978;"19,6";"14";"29";"14,3";"71";"8";"3";"13";"0";"1018";"0";"0";"pioggia "
Cosio Valtellino;3/7/1978;"20,9";"15";"26";"14,9";"69";"7";"4";"13";"0";"1016";"0";"0";""
Cosio Valtellino;4/7/1978;"18,1";"16";"21";"15,8";"86";"5";"4";"13";"0";"1011";"0";"31";"pioggia "
Cosio Valtellino;5/7/1978;"16,6";"12";"22";"12,6";"77";"10";"4";"24";"0";"1008";"0";"25,9";"pioggia temporale "
Cosio Valtellino;6/7/1978;"15,3";"12";"20";"11,5";"78";"11";"4";"37";"0";"1015";"0";"6,1";"pioggia temporale "
Cosio Valtellino;7/7/1978;"17,2";"12";"22";"12,4";"73";"10";"3";"15";"0";"1014";"0";"4,1";"temporale "
Cosio Valtellino;8/7/1978;"19,2";"11";"25";"11,2";"60";"12";"5";"13";"0";"1018";"0";"0";"pioggia "
Cosio Valtellino;9/7/1978;"18,7";"12";"24";"13,3";"71";"9";"5";"15";"0";"1014";"0";"0";""
Cosio Valtellino;10/7/1978;"19,6";"15";"25";"15,6";"78";"8";"3";"15";"0";"1011";"0";"0,3";"pioggia "
Cosio Valtellino;11/7/1978;"21,7";"17";"25";"17,3";"76";"7";"4";"13";"0";"1014";"0";"0,3";"pioggia "
Cosio Valtellino;12/7/1978;"23,4";"18";"28";"17,3";"69";"8";"2";"9";"0";"1017";"0";"0";""
Cosio Valtellino;13/7/1978;"24,4";"18";"30";"18,3";"69";"6";"2";"7";"0";"1019";"0";"0";""
Cosio Valtellino;14/7/1978;"25";"19";"30";"19,1";"70";"5";"3";"11";"0";"1018";"0";"0";"pioggia temporale "
Cosio Valtellino;15/7/1978;"23,5";"19";"28";"18,2";"72";"11";"7";"18";"0";"1015";"0";"5,1";"pioggia temporale "
Cosio Valtellino;16/7/1978;"23,4";"18";"28";"18";"72";"9";"3";"9";"0";"1015";"0";"0";""
Cosio Valtellino;17/7/1978;"24,9";"18";"30";"19,2";"71";"6";"2";"11";"0";"1017";"0";"0";""
Cosio Valtellino;18/7/1978;"22,9";"20";"26";"19,6";"82";"4";"4";"17";"0";"1012";"0";"0,5";"pioggia temporale "
Cosio Valtellino;19/7/1978;"22,4";"17";"27";"16,8";"71";"8";"9";"20";"0";"1007";"0";"0,3";"pioggia temporale "
Cosio Valtellino;20/7/1978;"21,4";"17";"27";"13,6";"61";"11";"4";"11";"0";"1013";"0";"0";""
Cosio Valtellino;21/7/1978;"21,9";"16";"29";"13,8";"60";"9";"10";"29";"0";"1010";"0";"0";""
Cosio Valtellino;22/7/1978;"19,3";"13";"24";"13,1";"67";"10";"6";"13";"0";"1019";"0";"0";""
Cosio Valtellino;23/7/1978;"20,9";"15";"25";"12,4";"58";"10";"7";"17";"0";"1021";"0";"0";""
Cosio Valtellino;24/7/1978;"21,8";"15";"27";"15,3";"67";"10";"3";"9";"0";"1019";"0";"0";""
Cosio Valtellino;25/7/1978;"22,3";"18";"27";"16,7";"71";"7";"3";"13";"0";"1019";"0";"0";""
Cosio Valtellino;26/7/1978;"22,9";"16";"28";"16,9";"69";"8";"4";"18";"0";"1018";"0";"0";"pioggia temporale "
Cosio Valtellino;27/7/1978;"21,6";"17";"25";"17,3";"77";"7";"3";"11";"0";"1019";"0";"16,5";"pioggia "
Cosio Valtellino;28/7/1978;"23,2";"18";"28";"17,4";"70";"6";"2";"9";"0";"1022";"0";"0";""
Cosio Valtellino;29/7/1978;"24,6";"19";"30";"19,2";"72";"4";"6";"11";"0";"1022";"0";"0";""
Cosio Valtellino;30/7/1978;"23,9";"19";"29";"17,9";"69";"6";"5";"18";"0";"1017";"0";"0";"pioggia temporale "
Cosio Valtellino;31/7/1978;"21,9";"18";"29";"16,7";"72";"5";"2";"9";"0";"1016";"0";"7,9";"pioggia temporale "
