LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Cosio Valtellino;1/6/1978;"18,4";"12";"25";"12,1";"67";"11";"6";"15";"0";"1023";"0";"1";"temporale "
Cosio Valtellino;2/6/1978;"21,3";"14";"27";"11,6";"54";"11";"5";"18";"0";"1022";"0";"0";""
Cosio Valtellino;3/6/1978;"23,8";"14";"28";"12,9";"50";"10";"2";"9";"0";"1019";"0";"0";""
Cosio Valtellino;4/6/1978;"21,9";"15";"28";"12,9";"57";"10";"4";"9";"0";"1019";"0";"0";""
Cosio Valtellino;5/6/1978;"19,8";"14";"28";"12,4";"62";"10";"4";"11";"0";"1021";"0";"0";""
Cosio Valtellino;6/6/1978;"23,1";"16";"28";"13,6";"55";"11";"6";"11";"0";"1019";"0";"0";""
Cosio Valtellino;7/6/1978;"21,6";"17";"27";"14,4";"64";"11";"7";"15";"0";"1019";"0";"0";""
Cosio Valtellino;8/6/1978;"21";"15";"26";"16,7";"76";"7";"6";"22";"0";"1018";"0";"0";""
Cosio Valtellino;9/6/1978;"22,6";"16";"28";"16,3";"68";"4";"1";"5";"0";"1017";"0";"0";"nebbia "
Cosio Valtellino;10/6/1978;"22,5";"17";"27";"15,1";"63";"7";"3";"9";"0";"1015";"0";"0";"pioggia "
Cosio Valtellino;11/6/1978;"20,6";"17";"27";"16,4";"77";"9";"8";"44";"0";"1016";"0";"20,1";"pioggia temporale "
Cosio Valtellino;12/6/1978;"21,6";"17";"26";"16,1";"71";"9";"5";"15";"0";"1013";"0";"1";""
Cosio Valtellino;13/6/1978;"16,4";"13";"21";"14,2";"87";"6";"9";"28";"0";"1009";"0";"20,1";"pioggia temporale "
Cosio Valtellino;14/6/1978;"16,6";"12";"19";"12,2";"75";"8";"3";"9";"0";"1013";"0";"4,1";"pioggia "
Cosio Valtellino;15/6/1978;"16,8";"14";"20";"12,4";"75";"6";"3";"13";"0";"1011";"0";"0";""
Cosio Valtellino;16/6/1978;"16,4";"15";"19";"12,8";"79";"6";"6";"18";"0";"1005";"0";"0,3";"pioggia "
Cosio Valtellino;17/6/1978;"13,9";"8";"19";"10,3";"79";"10";"15";"55";"0";"1005";"0";"49";"pioggia temporale "
Cosio Valtellino;18/6/1978;"15,7";"8";"22";"8,9";"64";"12";"6";"15";"0";"1015";"0";"2";""
Cosio Valtellino;19/6/1978;"17,9";"11";"23";"12,2";"69";"9";"3";"9";"0";"1018";"0";"0";""
Cosio Valtellino;20/6/1978;"19,4";"13";"25";"11,8";"61";"9";"3";"7";"0";"1016";"0";"0";""
Cosio Valtellino;21/6/1978;"19";"16";"23";"14,2";"74";"9";"9";"22";"42";"1011";"0";"0";""
Cosio Valtellino;22/6/1978;"17,6";"15";"24";"14,8";"84";"7";"4";"18";"0";"1012";"0";"3,1";"pioggia temporale "
Cosio Valtellino;23/6/1978;"19,5";"14";"24";"13,9";"70";"7";"5";"15";"0";"1008";"0";"0";""
Cosio Valtellino;24/6/1978;"19,2";"13";"25";"12,9";"67";"10";"8";"26";"0";"1002";"0";"5,1";"temporale "
Cosio Valtellino;25/6/1978;"15,6";"11";"22";"11,4";"76";"12";"7";"68";"0";"1009";"0";"5,1";"pioggia temporale "
Cosio Valtellino;26/6/1978;"15,9";"8";"22";"8,3";"61";"13";"7";"18";"0";"1013";"0";"0";""
Cosio Valtellino;27/6/1978;"16,1";"10";"22";"10,3";"68";"12";"7";"33";"55";"1012";"0";"2,3";"pioggia temporale "
Cosio Valtellino;28/6/1978;"16,9";"8";"24";"6,1";"49";"11";"7";"15";"0";"1013";"0";"0";""
Cosio Valtellino;29/6/1978;"18,8";"10";"25";"9,7";"55";"10";"5";"15";"0";"1018";"0";"0";""
Cosio Valtellino;30/6/1978;"20,1";"12";"25";"12,9";"63";"9";"3";"11";"0";"1020";"0";"0";"pioggia "
