LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Silea;1/4/1991;"10,4";"5";"16";"1,9";"56";"10";"7";"15";"0";"0";"0";"0";""
Silea;2/4/1991;"12";"5";"19";"4,4";"60";"6";"4";"9";"0";"0";"0";"0";""
Silea;3/4/1991;"12,9";"6";"19";"6,6";"65";"4";"6";"11";"0";"0";"0";"0";""
Silea;4/4/1991;"12,3";"10";"15";"7,7";"73";"7";"9";"17";"0";"0";"0";"0";"pioggia "
Silea;5/4/1991;"10,4";"10";"12";"7,9";"84";"5";"16";"34";"0";"0";"0";"0";"pioggia "
Silea;6/4/1991;"13,8";"10";"19";"7,1";"64";"10";"9";"21";"0";"0";"0";"0";"pioggia "
Silea;7/4/1991;"14,2";"8";"20";"7,1";"62";"10";"4";"18";"0";"0";"0";"0";"temporale "
Silea;8/4/1991;"15,1";"10";"20";"7,7";"61";"10";"9";"18";"0";"0";"0";"0";"pioggia temporale "
Silea;9/4/1991;"15,3";"9";"21";"7,5";"60";"9";"6";"15";"0";"0";"0";"0";""
Silea;10/4/1991;"15,6";"11";"22";"8,2";"61";"8";"7";"15";"0";"0";"0";"0";""
Silea;11/4/1991;"13,6";"9";"16";"3,7";"51";"11";"10";"17";"0";"0";"0";"0";""
Silea;12/4/1991;"13,2";"7";"20";"5,4";"59";"9";"7";"13";"0";"0";"0";"0";""
Silea;13/4/1991;"14,9";"9";"19";"5,2";"52";"10";"10";"21";"0";"0";"0";"0";""
Silea;14/4/1991;"15,2";"10";"21";"7";"58";"9";"8";"15";"0";"0";"0";"0";""
Silea;15/4/1991;"15,7";"9";"22";"6,3";"54";"9";"3";"9";"0";"0";"0";"0";""
Silea;16/4/1991;"15,4";"9";"22";"5,8";"53";"8";"8";"18";"0";"0";"0";"0";""
Silea;17/4/1991;"7,3";"3";"15";"4,3";"81";"6";"26";"58";"78";"0";"0";"0";"pioggia temporale "
Silea;18/4/1991;"5,5";"3";"8";"-0,1";"67";"11";"23";"39";"61";"0";"0";"0";"pioggia "
Silea;19/4/1991;"6,5";"4";"11";"1,7";"71";"8";"8";"18";"0";"0";"0";"0";"pioggia "
Silea;20/4/1991;"7,1";"2";"12";"0,3";"62";"9";"8";"24";"0";"0";"0";"0";""
Silea;21/4/1991;"8,6";"4";"13";"0";"0";"10";"9";"17";"0";"0";"0";"0";""
Silea;22/4/1991;"7,9";"4";"13";"3,1";"72";"6";"8";"15";"0";"0";"0";"0";"pioggia temporale "
Silea;23/4/1991;"8,8";"6";"12";"2,3";"64";"9";"10";"17";"0";"0";"0";"0";"pioggia "
Silea;24/4/1991;"10,4";"7";"16";"-0,2";"48";"11";"10";"15";"0";"0";"0";"0";"pioggia "
Silea;25/4/1991;"9";"4";"14";"2";"61";"11";"6";"22";"0";"0";"0";"0";""
Silea;26/4/1991;"9,9";"4";"15";"2,9";"62";"8";"11";"21";"0";"0";"0";"0";"pioggia "
Silea;27/4/1991;"12,1";"5";"17";"7,1";"71";"10";"9";"18";"0";"0";"0";"0";"pioggia "
Silea;28/4/1991;"12,4";"7";"18";"7,9";"74";"8";"5";"13";"0";"0";"0";"0";"temporale "
Silea;29/4/1991;"14,4";"8";"21";"6,6";"59";"8";"6";"11";"0";"0";"0";"0";""
Silea;30/4/1991;"14,9";"10";"20";"7,4";"61";"10";"7";"22";"0";"0";"0";"0";"pioggia "
