LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Selargius;1/2/2006;"11,8";"7";"18";"6,9";"72";"10";"16";"28";"0";"0";"0";"0";""
Selargius;2/2/2006;"10,6";"7";"17";"7,7";"82";"9";"17";"28";"0";"0";"0";"0";""
Selargius;3/2/2006;"9,1";"4";"14,4";"6,6";"84";"8";"7";"15";"0";"0";"0";"0";""
Selargius;4/2/2006;"9,7";"5,6";"15,4";"7,6";"87";"6";"7";"11";"0";"0";"0";"0";"nebbia "
Selargius;5/2/2006;"10";"5";"15,8";"5,9";"76";"8";"12";"18";"0";"0";"0";"0";"nebbia "
Selargius;6/2/2006;"7,2";"2";"14";"-1,8";"53";"11";"13";"24";"0";"0";"0";"0";""
Selargius;7/2/2006;"6,4";"-0,4";"13,2";"0,2";"64";"10";"15";"37";"0";"0";"0";"0";""
Selargius;8/2/2006;"11,3";"6";"15,4";"5,4";"67";"11";"17";"35";"54";"0";"0";"0";""
Selargius;9/2/2006;"12,1";"9";"15";"4,8";"61";"11";"23";"34";"52";"0";"0";"0";""
Selargius;10/2/2006;"10,4";"5";"14";"3,3";"61";"11";"21";"39";"52";"0";"0";"0";"pioggia "
Selargius;11/2/2006;"8,9";"3,6";"15";"3";"66";"11";"9";"18";"0";"0";"0";"0";""
Selargius;12/2/2006;"9,8";"6";"14,2";"2,1";"59";"11";"6";"18";"0";"0";"0";"0";""
Selargius;13/2/2006;"9,2";"5";"14";"3,7";"68";"11";"7";"18";"0";"0";"0";"0";"pioggia "
Selargius;14/2/2006;"8,1";"2";"14";"3";"70";"11";"7";"18";"0";"0";"0";"0";""
Selargius;15/2/2006;"9,3";"4";"14,6";"5,5";"77";"11";"7";"15";"0";"0";"0";"0";""
Selargius;16/2/2006;"12";"7";"16,2";"8,1";"77";"11";"13";"35";"0";"0";"0";"0";""
Selargius;17/2/2006;"14,1";"9";"18,4";"9,6";"74";"11";"13";"28";"0";"0";"0";"0";""
Selargius;18/2/2006;"11,6";"5";"18,2";"6,6";"71";"11";"9";"24";"0";"0";"0";"0";""
Selargius;19/2/2006;"12,3";"6,8";"17,4";"8,4";"77";"11";"13";"31";"0";"0";"0";"0";"pioggia "
Selargius;20/2/2006;"12,6";"9";"17,2";"6,2";"65";"11";"13";"26";"0";"0";"0";"1";"pioggia temporale "
Selargius;21/2/2006;"10,6";"7,8";"15,2";"6,1";"74";"11";"11";"26";"47";"0";"0";"3,1";"pioggia "
Selargius;22/2/2006;"9,3";"4";"14";"6,2";"81";"11";"9";"28";"0";"0";"0";"0,5";"pioggia "
Selargius;23/2/2006;"10,7";"7,8";"14";"5,3";"69";"11";"15";"28";"0";"0";"0";"1";"pioggia "
Selargius;24/2/2006;"10,2";"7";"15";"4,8";"69";"11";"15";"34";"44";"0";"0";"0,5";""
Selargius;25/2/2006;"8,3";"4,8";"13,8";"4,8";"79";"11";"9";"26";"0";"0";"0";"0,5";"pioggia temporale "
Selargius;26/2/2006;"8,2";"2";"13,6";"4,6";"78";"10";"10";"26";"0";"0";"0";"0";"pioggia "
Selargius;27/2/2006;"9";"6";"12,6";"6,8";"86";"10";"5";"21";"0";"0";"0";"6,1";"pioggia temporale "
Selargius;28/2/2006;"9,1";"5,8";"13";"3,1";"66";"11";"20";"35";"54";"0";"0";"0";""
