LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Selargius;1/6/1989;"20,3";"15,4";"26,2";"16,4";"78";"10";"15";"28";"0";"1012";"1011";"0";""
Selargius;2/6/1989;"19,7";"13";"25";"14,7";"73";"10";"13";"32";"0";"1012";"1012";"0";""
Selargius;3/6/1989;"17";"11";"23";"13,6";"80";"9";"9";"22";"0";"1013";"1012";"0";"pioggia "
Selargius;4/6/1989;"18,6";"14,4";"24";"13,6";"73";"10";"15";"39";"0";"1013";"1013";"1";"pioggia "
Selargius;5/6/1989;"17,3";"11";"26";"13,6";"79";"11";"14";"26";"0";"1012";"1011";"0";"pioggia "
Selargius;6/6/1989;"18,7";"12,4";"24,2";"11,9";"65";"11";"20";"50";"0";"1014";"1013";"0";""
Selargius;7/6/1989;"19,1";"13";"25";"14,4";"74";"11";"10";"28";"0";"1017";"1016";"0";""
Selargius;8/6/1989;"18,6";"11";"24,4";"15,6";"83";"11";"14";"29";"0";"1018";"1017";"0";""
Selargius;9/6/1989;"19,8";"14";"24,6";"17";"84";"11";"12";"41";"0";"1018";"1017";"0";"pioggia "
Selargius;10/6/1989;"21";"15,8";"25,8";"18,2";"84";"10";"11";"26";"0";"1016";"1016";"0";"pioggia temporale "
Selargius;11/6/1989;"22,9";"17,4";"30,4";"15,4";"63";"11";"15";"44";"0";"1017";"1016";"0";""
Selargius;12/6/1989;"22,1";"15,4";"29,2";"16,8";"72";"11";"11";"24";"0";"1016";"1015";"0";""
Selargius;13/6/1989;"20,7";"15,8";"26,4";"18,7";"88";"11";"12";"32";"0";"1015";"1014";"0";""
Selargius;14/6/1989;"20,5";"15,8";"26,8";"17,6";"83";"9";"8";"26";"0";"1017";"1016";"3,1";"pioggia temporale "
Selargius;15/6/1989;"21,4";"14,8";"28,6";"17";"76";"8";"12";"28";"0";"1020";"1020";"0";"pioggia temporale "
Selargius;16/6/1989;"23,6";"15,2";"32";"16,7";"65";"10";"15";"32";"0";"1018";"1017";"0";""
Selargius;17/6/1989;"21,8";"16,4";"28,2";"18,9";"84";"10";"12";"24";"0";"1016";"1015";"0";""
Selargius;18/6/1989;"20,7";"15";"24,2";"17,9";"84";"11";"13";"35";"0";"1017";"1016";"0";""
Selargius;19/6/1989;"21,1";"15";"25,6";"18,9";"87";"11";"12";"26";"0";"1018";"1018";"0";""
Selargius;20/6/1989;"21,8";"17";"26";"19,8";"88";"11";"7";"26";"34";"1020";"1019";"0,3";"pioggia temporale "
Selargius;21/6/1989;"23,3";"16,8";"30";"18,3";"74";"10";"12";"21";"0";"1018";"1018";"0";""
Selargius;22/6/1989;"22,9";"16";"28,8";"19,4";"81";"10";"10";"28";"0";"1017";"1016";"0";""
Selargius;23/6/1989;"24,1";"15,6";"31,4";"16,4";"62";"10";"10";"28";"0";"1014";"1014";"0";""
Selargius;24/6/1989;"25,5";"18";"32,6";"16,7";"58";"10";"19";"34";"0";"1013";"1012";"0";""
Selargius;25/6/1989;"23,8";"17";"30";"19,7";"78";"10";"13";"34";"0";"1014";"1014";"0";""
Selargius;26/6/1989;"24";"14";"30,8";"19,8";"77";"10";"11";"26";"0";"1015";"1014";"0";""
Selargius;27/6/1989;"24,3";"19";"28,4";"20,9";"81";"10";"12";"34";"0";"1013";"1012";"0";""
Selargius;28/6/1989;"25,4";"19";"33,4";"17,4";"61";"9";"20";"37";"0";"1013";"1012";"0";""
Selargius;29/6/1989;"23,6";"18";"28,6";"17,4";"68";"11";"24";"37";"0";"1016";"1015";"0";""
Selargius;30/6/1989;"24";"17,8";"30,6";"17,4";"67";"11";"21";"37";"0";"1015";"1014";"0";""
