LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Lazzaro di Savena;1/8/1985;"26,9";"19,7";"33";"17,8";"57";"20";"7";"24";"0";"1012";"0";"0";""
San Lazzaro di Savena;2/8/1985;"24,6";"19,8";"30";"17,9";"66";"14";"9";"18";"0";"1015";"0";"0";""
San Lazzaro di Savena;3/8/1985;"27,9";"19,7";"33,6";"16,3";"49";"14";"8";"18";"0";"1016";"0";"0";""
San Lazzaro di Savena;4/8/1985;"27,7";"21";"32";"18,2";"56";"16";"6";"15";"0";"1010";"0";"0";""
San Lazzaro di Savena;5/8/1985;"28,9";"21";"34";"19,7";"58";"13";"10";"21";"0";"1010";"0";"0";""
San Lazzaro di Savena;6/8/1985;"23,1";"17";"28,4";"18,7";"76";"12";"10";"39";"0";"1000";"0";"23,9";"pioggia temporale "
San Lazzaro di Savena;7/8/1985;"22,1";"15,8";"27,5";"10,7";"48";"23";"13";"26";"0";"1006";"0";"1";"pioggia "
San Lazzaro di Savena;8/8/1985;"22";"14";"28,4";"10,5";"48";"15";"5";"8";"0";"1014";"0";"0";""
San Lazzaro di Savena;9/8/1985;"24,4";"16";"30,5";"12,9";"49";"13";"5";"11";"0";"1013";"0";"0";""
San Lazzaro di Savena;10/8/1985;"25,3";"18,8";"30";"16,8";"59";"20";"6";"9";"0";"1013";"0";"0";""
San Lazzaro di Savena;11/8/1985;"25,7";"18,6";"31,4";"17,8";"62";"15";"7";"13";"0";"1018";"0";"0";""
San Lazzaro di Savena;12/8/1985;"26,8";"19";"33,2";"18,3";"60";"12";"6";"15";"0";"1019";"0";"0";""
San Lazzaro di Savena;13/8/1985;"28,2";"20,4";"34,2";"19,8";"60";"11";"2";"8";"0";"1018";"0";"0";""
San Lazzaro di Savena;14/8/1985;"29,7";"22,4";"35";"21,4";"61";"9";"5";"9";"0";"1018";"0";"0";""
San Lazzaro di Savena;15/8/1985;"30,2";"22,7";"35,1";"21,2";"59";"7";"5";"8";"0";"1017";"0";"0";""
San Lazzaro di Savena;16/8/1985;"29";"22";"35,8";"19,6";"57";"12";"5";"13";"0";"1015";"0";"0";""
San Lazzaro di Savena;17/8/1985;"27,9";"20,5";"34,4";"19,4";"60";"11";"6";"13";"0";"1012";"0";"0";""
San Lazzaro di Savena;18/8/1985;"27,3";"21,5";"31,6";"19,7";"63";"10";"9";"21";"0";"1011";"0";"0";""
San Lazzaro di Savena;19/8/1985;"25,6";"19";"30,8";"18,9";"67";"9";"1";"5";"0";"1015";"0";"0";""
San Lazzaro di Savena;20/8/1985;"25,9";"20";"31,4";"19";"66";"12";"3";"9";"0";"1014";"0";"0";""
San Lazzaro di Savena;21/8/1985;"25,9";"20,9";"33";"19,9";"70";"6";"2";"9";"0";"1018";"0";"0";""
San Lazzaro di Savena;22/8/1985;"28,4";"21,7";"34,1";"20,6";"63";"7";"3";"9";"0";"1018";"0";"0";""
San Lazzaro di Savena;23/8/1985;"27,5";"22";"33";"20,3";"65";"10";"4";"13";"0";"1017";"0";"0";""
San Lazzaro di Savena;24/8/1985;"28,5";"12,4";"36";"19,4";"58";"10";"6";"18";"0";"1013";"0";"0";""
San Lazzaro di Savena;25/8/1985;"29,3";"21,4";"35,3";"17,9";"50";"13";"12";"21";"0";"1010";"0";"0";""
San Lazzaro di Savena;26/8/1985;"23,9";"20";"29,6";"15,2";"58";"17";"15";"26";"0";"1008";"0";"2";"temporale "
San Lazzaro di Savena;27/8/1985;"22,7";"15,3";"27,3";"12";"51";"18";"7";"13";"0";"1017";"0";"5,1";"pioggia temporale "
San Lazzaro di Savena;28/8/1985;"20,3";"14,3";"27,2";"10,6";"54";"20";"4";"11";"0";"1019";"0";"0";""
San Lazzaro di Savena;29/8/1985;"21,9";"14,9";"28";"13,2";"58";"15";"4";"8";"0";"1019";"0";"0";""
San Lazzaro di Savena;30/8/1985;"23,4";"16,4";"30,3";"14,8";"58";"10";"5";"11";"0";"0";"0";"0";""
San Lazzaro di Savena;31/8/1985;"24,9";"18,5";"31,4";"15,5";"56";"10";"6";"15";"0";"0";"0";"0";""
