LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Lago;1/6/2000;"22,1";"18";"25,5";"18,8";"82";"11";"7";"15";"0";"0";"0";"0";""
Lago;2/6/2000;"21,2";"15,3";"26";"15,9";"72";"10";"6";"13";"0";"0";"0";"0";""
Lago;3/6/2000;"21,3";"14";"26,4";"15,9";"71";"10";"6";"13";"0";"0";"0";"0";""
Lago;4/6/2000;"21,1";"14,1";"26,1";"17,3";"79";"10";"7";"15";"0";"0";"0";"0";""
Lago;5/6/2000;"21,3";"14,6";"25,8";"18,3";"83";"10";"4";"11";"0";"0";"0";"0";""
Lago;6/6/2000;"22,3";"16,9";"26,1";"19,4";"84";"11";"4";"11";"0";"0";"0";"0";""
Lago;7/6/2000;"23,3";"20";"26,6";"20,9";"86";"11";"5";"15";"0";"0";"0";"0";""
Lago;8/6/2000;"25,3";"19";"32,4";"18,2";"65";"11";"8";"22";"0";"0";"0";"0";""
Lago;9/6/2000;"24";"19";"29";"18,6";"72";"9";"7";"17";"0";"0";"0";"0,5";"pioggia "
Lago;10/6/2000;"24";"16,8";"29,6";"17,6";"67";"10";"6";"17";"0";"0";"0";"0";""
Lago;11/6/2000;"25,3";"20,4";"31,3";"17,8";"63";"10";"25";"41";"59";"0";"0";"0";""
Lago;12/6/2000;"23,2";"16,9";"26,5";"20,3";"84";"11";"13";"24";"0";"0";"0";"0";""
Lago;13/6/2000;"23,2";"19,3";"26,3";"20,9";"87";"9";"9";"21";"0";"0";"0";"0";""
Lago;14/6/2000;"23,7";"20,8";"26,8";"20,9";"84";"9";"12";"18";"0";"0";"0";"0";""
Lago;15/6/2000;"23,9";"21,9";"26,2";"21,6";"87";"8";"12";"18";"0";"0";"0";"0";""
Lago;16/6/2000;"23,4";"20";"26,4";"19,9";"81";"10";"14";"29";"0";"0";"0";"0";"pioggia temporale "
Lago;17/6/2000;"23,4";"18";"29,9";"17,7";"70";"11";"15";"24";"0";"0";"0";"0";""
Lago;18/6/2000;"22,3";"15";"26";"10,6";"47";"10";"17";"28";"47";"0";"0";"0";""
Lago;19/6/2000;"19,8";"10,9";"26,4";"11,9";"60";"10";"14";"26";"0";"0";"0";"0";""
Lago;20/6/2000;"20,8";"13,9";"25,8";"15,5";"72";"10";"11";"21";"0";"0";"0";"0";""
Lago;21/6/2000;"20,7";"14,8";"25,7";"17,9";"84";"11";"9";"22";"0";"0";"0";"0";""
Lago;22/6/2000;"22,7";"18,3";"26,7";"19,7";"83";"11";"9";"24";"0";"0";"0";"0";""
Lago;23/6/2000;"22,2";"20";"25";"20,2";"88";"11";"10";"17";"0";"0";"0";"0";""
Lago;24/6/2000;;;;;;;;;;;;;
Lago;25/6/2000;;;;;;;;;;;;;
Lago;26/6/2000;;;;;;;;;;;;;
Lago;27/6/2000;;;;;;;;;;;;;
Lago;28/6/2000;;;;;;;;;;;;;
Lago;29/6/2000;;;;;;;;;;;;;
Lago;30/6/2000;;;;;;;;;;;;;
