LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Porretta Terme;1/2/1992;"5,6";"1";"12";"1,3";"74";"7";"11";"28";"0";"0";"0";"0";""
Porretta Terme;2/2/1992;"3,3";"-1,4";"8,4";"-1";"73";"7";"7";"13";"0";"0";"0";"0";""
Porretta Terme;3/2/1992;"5,1";"1";"10";"0,2";"71";"7";"9";"15";"0";"0";"0";"0";""
Porretta Terme;4/2/1992;"1,6";"-3,5";"9,1";"-0,3";"87";"1";"6";"13";"0";"0";"0";"0";"nebbia "
Porretta Terme;5/2/1992;"-0,1";"-2";"2,3";"-1,4";"91";"0";"4";"9";"0";"0";"0";"0";"nebbia "
Porretta Terme;6/2/1992;"1,1";"-1";"3,2";"0";"0";"0";"4";"11";"0";"0";"0";"0";"nebbia "
Porretta Terme;7/2/1992;"1,6";"0,2";"3";"0,4";"92";"1";"8";"11";"0";"0";"0";"0";"nebbia "
Porretta Terme;8/2/1992;"1,2";"-0,6";"4";"0";"0";"0";"4";"9";"0";"0";"0";"0";"nebbia "
Porretta Terme;9/2/1992;"2,1";"-2";"8,1";"0,1";"87";"0";"8";"15";"0";"0";"0";"0";"nebbia "
Porretta Terme;10/2/1992;"2,1";"-0,2";"4";"1,1";"93";"1";"9";"18";"0";"0";"0";"2";"pioggia nebbia "
Porretta Terme;11/2/1992;"3,7";"2,7";"4,9";"2,3";"91";"1";"6";"13";"0";"0";"0";"0";""
Porretta Terme;12/2/1992;"5,3";"3,5";"7";"3,5";"88";"1";"3";"8";"0";"0";"0";"0";""
Porretta Terme;13/2/1992;"6,4";"4";"9";"5,2";"92";"1";"11";"22";"0";"0";"0";"0,3";"pioggia nebbia "
Porretta Terme;14/2/1992;"6,7";"5";"8";"5,9";"95";"1";"11";"21";"0";"0";"0";"14";"pioggia nebbia "
Porretta Terme;15/2/1992;"7,3";"3,3";"12";"5";"85";"4";"10";"15";"0";"0";"0";"0,5";"nebbia "
Porretta Terme;16/2/1992;"7,1";"3,8";"11,3";"4,8";"85";"4";"7";"11";"0";"0";"0";"0";"nebbia "
Porretta Terme;17/2/1992;"5,1";"2";"9,1";"-2,7";"57";"8";"14";"26";"45";"0";"0";"0,3";"pioggia neve temporale nebbia "
Porretta Terme;18/2/1992;"2,3";"-2";"8";"-7,8";"47";"10";"12";"35";"0";"0";"0";"0";""
Porretta Terme;19/2/1992;"1,4";"-3,2";"6,6";"-6,8";"54";"10";"10";"18";"0";"0";"0";"0";""
Porretta Terme;20/2/1992;"-0,4";"-4,1";"5";"-4,9";"72";"7";"7";"15";"0";"0";"0";"0";""
Porretta Terme;21/2/1992;"1,8";"-4,2";"7,6";"-5,6";"58";"6";"12";"21";"0";"0";"0";"0";""
Porretta Terme;22/2/1992;"4,7";"-2,3";"12,3";"-6,7";"43";"10";"10";"15";"0";"0";"0";"0";""
Porretta Terme;23/2/1992;"6,2";"-0,2";"13,4";"-2,4";"54";"9";"11";"15";"0";"0";"0";"0";""
Porretta Terme;24/2/1992;"8,6";"2,9";"16,5";"2,8";"67";"6";"8";"15";"0";"0";"0";"0";""
Porretta Terme;25/2/1992;"5";"-2,1";"10,6";"2,2";"82";"2";"4";"8";"0";"0";"0";"0";"nebbia "
Porretta Terme;26/2/1992;"5,6";"1";"10";"3,8";"88";"1";"3";"9";"0";"0";"0";"0";"nebbia "
Porretta Terme;27/2/1992;"6,6";"3";"11,5";"4,2";"85";"1";"6";"13";"0";"0";"0";"0";"nebbia "
Porretta Terme;28/2/1992;"7,7";"3";"13";"2,6";"70";"1";"6";"15";"0";"0";"0";"0";"nebbia "
Porretta Terme;29/2/1992;"7,5";"1";"15,2";"0,4";"61";"2";"12";"17";"0";"0";"0";"0";""
