LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Borghetto Santo Spirito;1/5/1999;"16,4";"14";"19";"12";"75";"9";"9";"18";"0";"0";"0";"0";""
Borghetto Santo Spirito;2/5/1999;"19,8";"13";"23";"10,9";"56";"10";"11";"22";"0";"0";"0";"0";""
Borghetto Santo Spirito;3/5/1999;"20,8";"17";"23";"12,8";"60";"9";"12";"22";"31";"0";"0";"0";"pioggia "
Borghetto Santo Spirito;4/5/1999;"17,2";"16";"20";"14";"81";"10";"9";"41";"67";"0";"0";"0";"pioggia temporale "
Borghetto Santo Spirito;5/5/1999;"19,2";"13";"22";"13,4";"69";"11";"10";"17";"0";"0";"0";"0";""
Borghetto Santo Spirito;6/5/1999;"17,2";"15";"19";"13,8";"80";"8";"8";"11";"0";"0";"0";"0";""
Borghetto Santo Spirito;7/5/1999;"18,6";"15";"20";"14,2";"76";"7";"11";"18";"0";"0";"0";"0";""
Borghetto Santo Spirito;8/5/1999;"17,7";"15";"19";"14,2";"80";"5";"8";"18";"0";"0";"0";"0";""
Borghetto Santo Spirito;9/5/1999;"18";"13";"21";"14,1";"78";"8";"11";"21";"0";"0";"0";"0";""
Borghetto Santo Spirito;10/5/1999;"17,8";"11";"20";"14,4";"80";"7";"12";"21";"0";"0";"0";"0";""
Borghetto Santo Spirito;11/5/1999;"17,1";"15";"18";"14,3";"84";"7";"2";"5";"0";"0";"0";"0";""
Borghetto Santo Spirito;12/5/1999;"17,3";"15";"19";"15,3";"88";"6";"7";"11";"0";"0";"0";"0";"pioggia "
Borghetto Santo Spirito;13/5/1999;"17,7";"16";"19";"15,1";"85";"7";"9";"13";"0";"0";"0";"0";"pioggia "
Borghetto Santo Spirito;14/5/1999;"17,1";"16";"19";"15,7";"91";"6";"7";"11";"0";"0";"0";"0";"pioggia "
Borghetto Santo Spirito;15/5/1999;"18,6";"16";"21";"16,1";"85";"6";"8";"21";"0";"0";"0";"0";""
Borghetto Santo Spirito;16/5/1999;"20,7";"17";"23";"14,2";"66";"11";"8";"15";"0";"0";"0";"0";""
Borghetto Santo Spirito;17/5/1999;"16,7";"15";"18";"12,5";"76";"9";"7";"21";"0";"0";"0";"0";"pioggia "
Borghetto Santo Spirito;18/5/1999;"19,8";"17";"23";"10,6";"55";"11";"22";"35";"50";"0";"0";"0";""
Borghetto Santo Spirito;19/5/1999;"18,7";"13";"21";"13,2";"70";"11";"13";"29";"0";"0";"0";"0";""
Borghetto Santo Spirito;20/5/1999;"16,8";"12";"20";"11";"69";"11";"7";"17";"0";"0";"0";"0";"pioggia temporale "
Borghetto Santo Spirito;21/5/1999;"16,7";"9";"19";"12,6";"77";"11";"9";"21";"0";"0";"0";"0";""
Borghetto Santo Spirito;22/5/1999;"21,1";"10";"26";"12,7";"59";"11";"7";"13";"0";"0";"0";"0";""
Borghetto Santo Spirito;23/5/1999;"20,4";"14";"22";"15,1";"72";"9";"13";"21";"0";"0";"0";"0";""
Borghetto Santo Spirito;24/5/1999;"22,2";"15";"25";"13,3";"57";"11";"11";"18";"0";"0";"0";"0";""
Borghetto Santo Spirito;25/5/1999;"19,1";"12";"22";"14,4";"74";"10";"10";"17";"0";"0";"0";"0";""
Borghetto Santo Spirito;26/5/1999;"20,4";"19";"22";"15,6";"74";"7";"9";"17";"0";"0";"0";"0";""
Borghetto Santo Spirito;27/5/1999;"21,6";"14";"25";"15,6";"69";"8";"9";"17";"0";"0";"0";"0";""
Borghetto Santo Spirito;28/5/1999;"22";"17";"25";"14,8";"64";"11";"8";"17";"0";"0";"0";"0";""
Borghetto Santo Spirito;29/5/1999;"23,4";"18";"25";"13";"52";"11";"10";"17";"0";"0";"0";"0";""
Borghetto Santo Spirito;30/5/1999;"21,7";"13";"24";"12,3";"55";"11";"9";"15";"0";"0";"0";"0";""
Borghetto Santo Spirito;31/5/1999;"22,4";"16";"24";"14,6";"61";"11";"10";"18";"0";"0";"0";"0";""
