LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Bosa;1/2/1989;"5,9";"-2,4";"14,2";"3,9";"87";"9";"8";"78";"0";"1036";"1033";"0";"nebbia "
Bosa;2/2/1989;"6,4";"1";"13,4";"4,5";"88";"9";"4";"9";"0";"1034";"1030";"0";"nebbia "
Bosa;3/2/1989;"6,4";"1,6";"13";"4,4";"87";"11";"4";"8";"0";"1033";"1029";"0";""
Bosa;4/2/1989;"6,8";"1";"14,2";"4,5";"85";"12";"3";"9";"0";"1031";"1028";"0";""
Bosa;5/2/1989;"8,7";"4";"15";"5,2";"79";"13";"7";"9";"0";"1030";"1027";"0";""
Bosa;6/2/1989;"8,8";"5";"15,4";"5,9";"82";"13";"5";"11";"0";"1034";"1030";"0";""
Bosa;7/2/1989;"7,8";"2";"14,2";"5,4";"85";"10";"6";"13";"0";"1032";"1029";"0";"nebbia "
Bosa;8/2/1989;"6,9";"2";"14,2";"5,5";"91";"8";"4";"9";"0";"1029";"1026";"0";"nebbia "
Bosa;9/2/1989;"7,4";"1,6";"15";"5,6";"88";"6";"7";"13";"0";"1024";"1021";"0";"nebbia "
Bosa;10/2/1989;"8,2";"2";"15";"5,1";"81";"9";"8";"22";"0";"1027";"1023";"0";"nebbia "
Bosa;11/2/1989;"9,1";"3,6";"14,4";"6,2";"82";"13";"10";"17";"0";"1036";"1032";"0";""
Bosa;12/2/1989;"8";"1";"14,4";"6,1";"88";"11";"6";"17";"0";"1040";"1036";"0";""
Bosa;13/2/1989;"10,4";"5";"15";"8,1";"86";"9";"13";"48";"50";"1032";"1028";"0";"nebbia "
Bosa;14/2/1989;"8,2";"2,6";"12,6";"5,7";"84";"8";"18";"50";"76";"1020";"1017";"0,5";"pioggia nebbia "
Bosa;15/2/1989;"8,9";"1";"13";"3,2";"67";"15";"23";"47";"58";"1021";"1018";"9,9";"pioggia "
Bosa;16/2/1989;"5,7";"-1";"13,2";"3,9";"88";"19";"10";"24";"0";"1023";"1020";"0";""
Bosa;17/2/1989;"10";"6,6";"14,6";"8,2";"89";"25";"11";"21";"0";"1023";"1019";"0";""
Bosa;18/2/1989;"9,2";"4,8";"15,6";"7,7";"90";"16";"5";"15";"0";"1026";"1023";"0";"nebbia "
Bosa;19/2/1989;"10,3";"5";"16";"8,9";"91";"7";"10";"26";"0";"1031";"1027";"0";"nebbia "
Bosa;20/2/1989;"9";"5,4";"14,6";"7,8";"92";"9";"4";"11";"0";"1030";"1027";"0";"nebbia "
Bosa;21/2/1989;"9,5";"2,8";"16,2";"5,9";"78";"16";"6";"11";"0";"1024";"1020";"0";""
Bosa;22/2/1989;"11,5";"8,8";"14";"10,1";"91";"17";"11";"17";"0";"1021";"1018";"0";""
Bosa;23/2/1989;"11,3";"8,1";"15,6";"10";"92";"11";"13";"24";"0";"1016";"1012";"0";""
Bosa;24/2/1989;"12,2";"7,9";"14,4";"10,4";"89";"10";"31";"39";"72";"1004";"1000";"6,1";"pioggia "
Bosa;25/2/1989;"11,9";"8,1";"14,6";"10,3";"90";"10";"32";"45";"63";"990";"987";"6,1";"pioggia temporale "
Bosa;26/2/1989;"10,3";"8,2";"13,2";"7,6";"83";"12";"20";"41";"0";"988";"985";"24,9";"pioggia temporale "
Bosa;27/2/1989;"10,8";"7";"13";"6,5";"75";"23";"24";"41";"0";"999";"996";"3,1";"pioggia temporale "
Bosa;28/2/1989;"12,5";"11";"15,2";"9,6";"82";"20";"22";"29";"0";"1006";"1003";"2";"pioggia "
