LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Colle Brianza;1/6/1973;"22,2";"14";"27";"15,6";"66";"6";"6";"15";"0";"0";"0";"0";"pioggia temporale "
Colle Brianza;2/6/1973;"20,8";"18";"25";"15,8";"73";"6";"6";"13";"0";"0";"0";"0";""
Colle Brianza;3/6/1973;"20,4";"17";"25";"15,4";"73";"8";"3";"11";"0";"0";"0";"0";"pioggia "
Colle Brianza;4/6/1973;"20,3";"15";"26";"14,6";"70";"7";"7";"15";"0";"0";"0";"0";"pioggia temporale "
Colle Brianza;5/6/1973;"20,2";"17";"24";"15,2";"73";"7";"5";"11";"0";"0";"0";"0";"pioggia temporale "
Colle Brianza;6/6/1973;"18,2";"16";"22";"15,2";"83";"5";"5";"22";"0";"0";"0";"0";"pioggia temporale "
Colle Brianza;7/6/1973;"17,1";"15";"21";"14";"82";"6";"7";"20";"0";"0";"0";"0";"pioggia temporale "
Colle Brianza;8/6/1973;"15,7";"13";"18";"11,9";"78";"8";"7";"22";"0";"0";"0";"0";"pioggia temporale "
Colle Brianza;9/6/1973;"18";"12";"24";"12,3";"69";"8";"7";"15";"0";"0";"0";"0";""
Colle Brianza;10/6/1973;"17,6";"13";"25";"10,4";"63";"10";"7";"15";"0";"0";"0";"0";""
Colle Brianza;11/6/1973;"21,4";"14";"27";"14,3";"64";"10";"4";"9";"0";"0";"0";"0";""
Colle Brianza;12/6/1973;"22,7";"18";"27";"16,7";"69";"6";"5";"13";"0";"0";"0";"0";""
Colle Brianza;13/6/1973;"22,2";"17";"27";"15,6";"66";"8";"9";"26";"0";"0";"0";"0";""
Colle Brianza;14/6/1973;"21,9";"17";"28";"14,7";"64";"9";"6";"11";"0";"0";"0";"0";"pioggia temporale "
Colle Brianza;15/6/1973;"22,2";"18,4";"26";"15";"64";"11";"8";"15";"0";"0";"0";"0";""
Colle Brianza;16/6/1973;"21";"17";"25";"14,1";"65";"10";"3";"18";"0";"0";"0";"0";""
Colle Brianza;17/6/1973;"21,2";"17";"25";"15,6";"70";"7";"3";"9";"0";"0";"0";"0";""
Colle Brianza;18/6/1973;"22,9";"17";"30";"16,6";"68";"6";"7";"22";"0";"0";"0";"0";""
Colle Brianza;19/6/1973;"21,3";"17";"26";"14,4";"65";"9";"4";"11";"0";"0";"0";"0";""
Colle Brianza;20/6/1973;"21,1";"17";"25";"14,4";"66";"12";"11";"22";"0";"0";"0";"0";"pioggia "
Colle Brianza;21/6/1973;"18,9";"15";"22";"14,9";"78";"8";"12";"22";"35";"0";"0";"0";"pioggia temporale "
Colle Brianza;22/6/1973;"15";"14";"16";"12,9";"87";"6";"2";"11";"0";"0";"0";"16";"pioggia "
Colle Brianza;23/6/1973;"16,1";"13";"20";"11,8";"76";"7";"3";"9";"0";"0";"0";"0";"pioggia temporale "
Colle Brianza;24/6/1973;"19,4";"12";"25";"12,9";"66";"8";"3";"11";"0";"0";"0";"0";""
Colle Brianza;25/6/1973;"20,6";"15";"27";"13,1";"62";"11";"7";"15";"0";"0";"0";"0";"pioggia "
Colle Brianza;26/6/1973;"23,6";"17";"28";"15,5";"60";"11";"4";"13";"0";"0";"0";"0";""
Colle Brianza;27/6/1973;"24,8";"18";"29";"17,3";"63";"8";"5";"11";"0";"0";"0";"0";""
Colle Brianza;28/6/1973;"24,6";"20";"30";"17,3";"64";"7";"4";"11";"0";"0";"0";"0";""
Colle Brianza;29/6/1973;"23,3";"18";"30";"16,9";"67";"7";"6";"26";"0";"0";"0";"0";""
Colle Brianza;30/6/1973;"25,2";"19";"28";"15,3";"54";"10";"3";"9";"0";"0";"0";"0";""
