LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Colle Brianza;1/1/1973;"5,1";"2";"8";"4,5";"96";"6";"2";"9";"0";"0";"0";"0";"pioggia "
Colle Brianza;2/1/1973;"6,6";"4";"9";"5,7";"94";"4";"0";"5";"0";"0";"0";"0";"pioggia "
Colle Brianza;3/1/1973;"7,4";"5";"11";"6";"91";"4";"1";"7";"0";"0";"0";"0";"pioggia nebbia "
Colle Brianza;4/1/1973;"7,1";"3";"9";"5,4";"89";"4";"2";"7";"0";"0";"0";"0";""
Colle Brianza;5/1/1973;"5,2";"1";"9";"2,7";"84";"7";"2";"11";"0";"0";"0";"0";""
Colle Brianza;6/1/1973;"2,1";"-1";"7";"0,1";"87";"6";"7";"11";"0";"0";"0";"0";""
Colle Brianza;7/1/1973;"0,3";"-3";"8";"-1,4";"88";"6";"3";"15";"0";"0";"0";"0";"nebbia "
Colle Brianza;8/1/1973;"1,5";"-3";"7";"-0,8";"85";"5";"3";"11";"0";"0";"0";"0";"nebbia "
Colle Brianza;9/1/1973;"2,8";"-2";"9";"-0,5";"79";"4";"5";"11";"0";"0";"0";"0";""
Colle Brianza;10/1/1973;"0,2";"-2";"4";"-1,3";"90";"4";"3";"11";"0";"0";"0";"0";"nebbia "
Colle Brianza;11/1/1973;"1,2";"-3";"4";"-0,7";"87";"4";"3";"9";"0";"0";"0";"0";"nebbia "
Colle Brianza;12/1/1973;"-3,1";"-5";"2";"-3,3";"99";"0";"0";"0";"0";"0";"0";"0";"nebbia "
Colle Brianza;13/1/1973;"-3,1";"-5";"-2";"-3,3";"99";"0";"2";"9";"0";"0";"0";"0";"nebbia "
Colle Brianza;14/1/1973;"-2,5";"-4";"-2";"-2,5";"100";"0";"0";"0";"0";"0";"0";"0";"nebbia "
Colle Brianza;15/1/1973;"-0,9";"-2";"0,2";"-1,2";"98";"0";"0";"0";"0";"0";"0";"0";"neve nebbia "
Colle Brianza;16/1/1973;"0,2";"-1";"1";"0,2";"100";"0";"0";"7";"0";"0";"0";"0";"neve nebbia "
Colle Brianza;17/1/1973;"0,6";"-3";"3";"-0,1";"95";"2";"2";"11";"0";"0";"0";"0";"pioggia nebbia "
Colle Brianza;18/1/1973;"2,2";"1";"4";"1,3";"94";"2";"1";"11";"0";"0";"0";"0";"pioggia nebbia "
Colle Brianza;19/1/1973;"3,8";"3";"5";"2,7";"93";"2";"0";"9";"0";"0";"0";"0";"pioggia nebbia "
Colle Brianza;20/1/1973;"4,8";"3";"8";"3,9";"94";"1";"0";"0";"0";"0";"0";"0";"nebbia "
Colle Brianza;21/1/1973;"4,1";"1";"5";"3,3";"95";"3";"3";"15";"0";"0";"0";"0";"pioggia nebbia "
Colle Brianza;22/1/1973;"5,4";"4";"7";"4,5";"94";"7";"3";"15";"0";"0";"0";"0";"pioggia "
Colle Brianza;23/1/1973;"5,8";"3";"11";"4,1";"89";"6";"2";"9";"0";"0";"0";"0";""
Colle Brianza;24/1/1973;"4";"-1";"9";"0,7";"79";"6";"2";"9";"0";"0";"0";"0";""
Colle Brianza;25/1/1973;"1,6";"-1";"5";"-0,1";"88";"4";"7";"15";"0";"0";"0";"0";""
Colle Brianza;26/1/1973;"-0,2";"-3";"5";"-2,1";"87";"5";"4";"11";"0";"0";"0";"0";"nebbia "
Colle Brianza;27/1/1973;"-0,7";"-3";"2";"-1,3";"96";"1";"1";"9";"0";"0";"0";"0";"nebbia "
Colle Brianza;28/1/1973;"1,8";"-1";"7";"-1,8";"77";"5";"3";"11";"0";"0";"0";"0";""
Colle Brianza;29/1/1973;"3,3";"-3,4";"10";"-4,4";"57";"10";"7";"17";"0";"0";"0";"0";""
Colle Brianza;30/1/1973;"3,1";"-3,8";"10";"0,4";"82";"6";"2";"11";"0";"0";"0";"0";""
Colle Brianza;31/1/1973;"3,4";"1";"6";"1,7";"89";"3";"2";"9";"0";"0";"0";"0";""
