LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Acquarica del Capo;1/3/2001;"10,3";"7,8";"13";"6,8";"79";"11";"20";"58";"0";"0";"0";"5,1";"pioggia temporale "
Acquarica del Capo;2/3/2001;"12,7";"6,4";"14,4";"9";"78";"11";"28";"50";"0";"0";"0";"0";""
Acquarica del Capo;3/3/2001;"16,6";"13,6";"19";"14,2";"86";"10";"35";"65";"0";"0";"0";"0";""
Acquarica del Capo;4/3/2001;"16,7";"13,8";"19,6";"12,9";"78";"9";"22";"54";"0";"0";"0";"0";""
Acquarica del Capo;5/3/2001;"16,3";"9,6";"20,8";"14,3";"88";"8";"27";"43";"0";"0";"0";"0";""
Acquarica del Capo;6/3/2001;"15,7";"11";"18,6";"12,7";"82";"10";"22";"54";"0";"0";"0";"0";""
Acquarica del Capo;7/3/2001;"12,5";"7,8";"15,4";"8,3";"76";"11";"28";"39";"0";"0";"0";"0";""
Acquarica del Capo;8/3/2001;"12,5";"2,6";"16,6";"7,1";"70";"9";"19";"43";"0";"0";"0";"0";""
Acquarica del Capo;9/3/2001;"14,1";"10";"16,6";"12,7";"91";"10";"25";"58";"0";"0";"0";"0";""
Acquarica del Capo;10/3/2001;"15,9";"10,8";"19,4";"11,7";"76";"8";"12";"22";"0";"0";"0";"0";"nebbia "
Acquarica del Capo;11/3/2001;"15,5";"5,2";"20,4";"11,9";"79";"9";"6";"11";"0";"0";"0";"0";""
Acquarica del Capo;12/3/2001;"16,2";"4,6";"21";"11";"71";"8";"9";"22";"0";"0";"0";"0";"nebbia "
Acquarica del Capo;13/3/2001;"15,9";"7,4";"19,4";"13,1";"83";"9";"34";"65";"0";"0";"0";"0";"nebbia "
Acquarica del Capo;14/3/2001;"16,1";"9,2";"19";"8,4";"60";"11";"20";"58";"0";"0";"0";"0";""
Acquarica del Capo;15/3/2001;"16";"5";"20,6";"5,7";"50";"11";"9";"14";"0";"0";"0";"0";""
Acquarica del Capo;16/3/2001;"15,6";"7,2";"19,2";"11,3";"76";"9";"19";"36";"0";"0";"0";"0";"nebbia "
Acquarica del Capo;17/3/2001;"16,5";"11";"19";"11,6";"73";"11";"40";"76";"0";"0";"0";"0";""
Acquarica del Capo;18/3/2001;"18,2";"13,6";"21,6";"13,9";"76";"10";"15";"29";"0";"0";"0";"0";""
Acquarica del Capo;19/3/2001;"16,8";"11";"22";"12,9";"78";"9";"11";"22";"0";"0";"0";"0";""
Acquarica del Capo;20/3/2001;"16,1";"6,4";"20,6";"10,1";"68";"10";"18";"43";"0";"0";"0";"0";""
Acquarica del Capo;21/3/2001;"16,9";"10";"22,4";"11,6";"71";"10";"17";"36";"0";"0";"0";"0";""
Acquarica del Capo;22/3/2001;"19,6";"11";"23";"12,2";"62";"11";"28";"43";"0";"0";"0";"0";""
Acquarica del Capo;23/3/2001;"20,3";"9,4";"24,8";"9,2";"49";"10";"18";"47";"0";"0";"0";"0";""
Acquarica del Capo;24/3/2001;"22,8";"12";"28,6";"12,7";"53";"10";"12";"25";"0";"0";"0";"0";""
Acquarica del Capo;25/3/2001;"20,3";"14,8";"24,2";"17,2";"82";"10";"32";"58";"0";"0";"0";"0";""
Acquarica del Capo;26/3/2001;"19,6";"15";"23";"16";"80";"8";"11";"25";"0";"0";"0";"0";""
Acquarica del Capo;27/3/2001;"17,6";"12,8";"21,4";"12,7";"73";"10";"18";"32";"0";"0";"0";"0";""
Acquarica del Capo;28/3/2001;"16,6";"8";"20,2";"9,9";"65";"11";"10";"21";"0";"0";"0";"0";""
Acquarica del Capo;29/3/2001;"17,2";"8,4";"21,4";"11,9";"71";"10";"20";"47";"0";"0";"0";"0";""
Acquarica del Capo;30/3/2001;"13,3";"8,4";"19,2";"12,6";"96";"8";"21";"72";"0";"0";"0";"4,1";"pioggia temporale "
Acquarica del Capo;31/3/2001;"14,9";"11,2";"18";"12,1";"83";"10";"26";"43";"55";"0";"0";"30,5";"pioggia "
