LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Baschi;1/4/2009;"14";"11";"17";"10";"79";"10";"10";"15";"0";"1009";"0";"0,5";"pioggia "
Baschi;2/4/2009;"13";"7";"16";"9";"74";"8";"5";"12";"0";"0";"0";"0";"nebbia "
Baschi;3/4/2009;"14";"7";"18";"7";"62";"10";"8";"14";"0";"1018";"0";"0";""
Baschi;4/4/2009;"16";"11";"18";"8";"63";"10";"9";"14";"0";"1016";"0";"0";""
Baschi;5/4/2009;"16";"9";"19";"9";"66";"10";"8";"13";"0";"1017";"0";"0";""
Baschi;6/4/2009;"17";"10";"20";"10";"63";"10";"9";"14";"0";"1015";"0";"0";""
Baschi;7/4/2009;"14";"10";"17";"10";"76";"7";"7";"15";"0";"0";"0";"0";"nebbia "
Baschi;8/4/2009;"14";"8";"18";"8";"67";"7";"5";"9";"0";"1017";"0";"0";"nebbia "
Baschi;9/4/2009;"17";"10";"20";"9";"61";"10";"5";"8";"0";"1016";"0";"0";""
Baschi;10/4/2009;"17";"9";"20";"8";"57";"10";"10";"16";"0";"1013";"0";"0";""
Baschi;11/4/2009;"17";"10";"20";"7";"56";"10";"8";"13";"0";"1011";"0";"0";""
Baschi;12/4/2009;"18";"11";"23";"10";"58";"10";"8";"15";"0";"1006";"0";"0";""
Baschi;13/4/2009;"17";"14";"19";"8";"57";"10";"18";"28";"41";"1001";"0";"0";""
Baschi;14/4/2009;"17";"12";"20";"8";"57";"10";"12";"21";"29";"1007";"0";"0";""
Baschi;15/4/2009;"18";"8";"21";"9";"58";"10";"9";"14";"0";"1014";"0";"0";""
Baschi;16/4/2009;"16";"10";"20";"10";"68";"8";"13";"21";"36";"1014";"0";"0";""
Baschi;17/4/2009;"15";"12";"17";"8";"65";"10";"13";"16";"28";"1014";"0";"0,5";""
Baschi;18/4/2009;"14";"6";"17";"7";"68";"10";"6";"15";"0";"1013";"0";"0";"pioggia "
Baschi;19/4/2009;"12";"11";"13";"10";"88";"7";"6";"10";"0";"1014";"0";"15";"pioggia "
Baschi;20/4/2009;"14";"9";"17";"9";"76";"8";"9";"12";"0";"1015";"0";"0";"nebbia "
Baschi;21/4/2009;"14";"12";"17";"9";"69";"10";"19";"25";"40";"1008";"0";"2,5";"pioggia "
Baschi;22/4/2009;"16";"13";"18";"8";"59";"10";"17";"24";"38";"1010";"0";"0";""
Baschi;23/4/2009;"17";"12";"21";"10";"64";"10";"11";"18";"32";"1012";"0";"0";"pioggia temporale "
Baschi;24/4/2009;"15";"10";"17";"9";"68";"10";"10";"14";"0";"1016";"0";"3,1";"pioggia "
Baschi;25/4/2009;"17";"9";"21";"10";"66";"10";"6";"12";"0";"1018";"0";"0";""
Baschi;26/4/2009;"17";"14";"19";"11";"70";"10";"10";"21";"28";"1015";"0";"0,8";""
Baschi;27/4/2009;"18";"14";"22";"9";"57";"10";"18";"33";"58";"1004";"0";"0,5";"pioggia "
Baschi;28/4/2009;"12";"10";"13";"9";"84";"4";"9";"14";"0";"0";"0";"19,1";"pioggia "
Baschi;29/4/2009;"15";"10";"18";"9";"66";"9";"14";"22";"33";"1009";"0";"0";""
Baschi;30/4/2009;"13";"10";"15";"7";"69";"10";"8";"18";"0";"1010";"0";"2";""
