LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Baschi;1/7/2009;"25";"20";"28";"17";"61";"10";"7";"14";"0";"0";"0";"0";""
Baschi;2/7/2009;"25";"20";"28";"19";"71";"9";"8";"18";"36";"0";"0";"7,1";"pioggia temporale "
Baschi;3/7/2009;"24";"19";"28";"20";"78";"6";"6";"12";"27";"0";"0";"59,9";"pioggia temporale nebbia "
Baschi;4/7/2009;"26";"20";"29";"20";"69";"9";"6";"10";"0";"1011";"0";"0";""
Baschi;5/7/2009;"25";"20";"29";"20";"72";"10";"8";"18";"0";"0";"0";"1";"pioggia temporale "
Baschi;6/7/2009;"26";"20";"29";"20";"74";"8";"7";"10";"0";"0";"0";"0,5";"pioggia temporale nebbia "
Baschi;7/7/2009;"26";"21";"28";"18";"63";"9";"10";"16";"0";"0";"0";"0";""
Baschi;8/7/2009;"25";"22";"27";"18";"65";"10";"9";"17";"0";"1012";"0";"0";""
Baschi;9/7/2009;"24";"18";"27";"16";"61";"10";"6";"14";"0";"1013";"0";"0";""
Baschi;10/7/2009;"23";"18";"26";"16";"65";"10";"6";"12";"0";"1013";"0";"0";""
Baschi;11/7/2009;"24";"19";"27";"14";"57";"10";"7";"12";"0";"1014";"0";"0";""
Baschi;12/7/2009;"24";"16";"27";"14";"54";"10";"7";"10";"0";"1017";"0";"0";""
Baschi;13/7/2009;"26";"19";"29";"16";"56";"0";"5";"7";"0";"1018";"0";"0";""
Baschi;14/7/2009;"27";"18";"31";"15";"50";"0";"6";"12";"0";"1018";"0";"0";""
Baschi;15/7/2009;"28";"21";"31";"16";"51";"0";"6";"13";"0";"1020";"0";"0";""
Baschi;16/7/2009;"30";"21";"33";"17";"46";"0";"5";"9";"0";"1019";"0";"0";""
Baschi;17/7/2009;"28";"21";"30";"22";"70";"0";"9";"13";"0";"1014";"0";"0";""
Baschi;18/7/2009;"24";"22";"26";"11";"47";"10";"13";"17";"23";"1010";"0";"0";""
Baschi;19/7/2009;"25";"17";"28";"12";"47";"10";"7";"10";"0";"1018";"0";"0";""
Baschi;20/7/2009;"26";"16";"29";"13";"47";"0";"7";"10";"0";"1021";"0";"0";""
Baschi;21/7/2009;"26";"20";"30";"13";"46";"10";"8";"10";"0";"1020";"0";"0";""
Baschi;22/7/2009;"29";"21";"32";"15";"44";"0";"6";"9";"0";"1019";"0";"0";""
Baschi;23/7/2009;"30";"20";"34";"13";"38";"0";"11";"17";"0";"1018";"0";"0";""
Baschi;24/7/2009;"32";"23";"35";"17";"42";"0";"11";"14";"0";"1017";"0";"0";""
Baschi;25/7/2009;"29";"21";"32";"18";"53";"8";"6";"9";"0";"0";"0";"0";"nebbia "
Baschi;26/7/2009;"29";"22";"32";"14";"41";"0";"7";"12";"0";"1019";"0";"0";""
Baschi;27/7/2009;"29";"21";"33";"16";"46";"10";"7";"13";"0";"1018";"0";"0";""
Baschi;28/7/2009;"28";"19";"31";"12";"41";"0";"6";"12";"0";"1018";"0";"0";""
Baschi;29/7/2009;"30";"23";"35";"13";"39";"0";"8";"12";"0";"1017";"0";"0";""
Baschi;30/7/2009;"30";"23";"34";"14";"40";"10";"7";"12";"0";"1017";"0";"0";""
Baschi;31/7/2009;"28";"20";"33";"17";"51";"0";"7";"10";"0";"1016";"0";"0";""
