LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Tuglie;1/2/2003;"9,2";"5,8";"10,2";"7,8";"91";"11";"14";"21";"0";"0";"0";"8,1";"pioggia "
Tuglie;2/2/2003;"5,9";"3";"8,2";"1,4";"73";"11";"26";"37";"0";"0";"0";"1";""
Tuglie;3/2/2003;"6,6";"3,2";"10";"-0,6";"60";"11";"17";"28";"0";"0";"0";"0";""
Tuglie;4/2/2003;"12,4";"2,8";"14,4";"9,3";"81";"11";"31";"42";"61";"0";"0";"0";""
Tuglie;5/2/2003;"8,2";"5";"10,6";"2,8";"69";"11";"29";"41";"63";"0";"0";"4,1";"pioggia "
Tuglie;6/2/2003;"6,1";"1,4";"8,4";"-1,3";"59";"11";"19";"29";"0";"0";"0";"0";""
Tuglie;7/2/2003;"5,8";"4";"7,6";"-4";"49";"11";"39";"54";"80";"0";"0";"0";"pioggia neve "
Tuglie;8/2/2003;"5,2";"0,6";"8";"-4,6";"49";"11";"24";"35";"0";"0";"0";"0";""
Tuglie;9/2/2003;"5,5";"-0,2";"7,2";"1,9";"78";"11";"5";"13";"0";"0";"0";"0";"pioggia "
Tuglie;10/2/2003;"7,3";"2,4";"9";"0,4";"61";"11";"19";"26";"0";"0";"0";"0";""
Tuglie;11/2/2003;"7,1";"1,8";"10,4";"0";"0";"11";"15";"22";"0";"0";"0";"0";""
Tuglie;12/2/2003;"5,9";"2";"9,4";"3,2";"83";"11";"9";"18";"0";"0";"0";"0";""
Tuglie;13/2/2003;"5,1";"-0,2";"8";"1,7";"79";"9";"10";"18";"0";"0";"0";"0,5";"pioggia "
Tuglie;14/2/2003;"6,6";"3,4";"9,8";"1,6";"70";"10";"12";"18";"0";"0";"0";"0";""
Tuglie;15/2/2003;"6,4";"-2";"10";"2,4";"76";"10";"8";"17";"0";"0";"0";"0,8";"pioggia "
Tuglie;16/2/2003;"7,5";"-0,4";"11";"3,3";"75";"10";"12";"21";"0";"0";"0";"0";""
Tuglie;17/2/2003;"8,6";"2,4";"10,2";"0";"0";"11";"24";"31";"0";"0";"0";"0";""
Tuglie;18/2/2003;"5,1";"3,6";"6,6";"2,4";"83";"8";"15";"22";"0";"0";"0";"0,5";"pioggia "
Tuglie;19/2/2003;"5,8";"2,8";"7";"-1,2";"61";"11";"25";"35";"0";"0";"0";"0,5";""
Tuglie;20/2/2003;"6,2";"3";"8";"-1,4";"58";"11";"21";"31";"0";"0";"0";"0";""
Tuglie;21/2/2003;"6,7";"-1";"11,4";"-0,8";"59";"10";"10";"18";"0";"0";"0";"0";""
Tuglie;22/2/2003;"6,4";"-1";"11";"0,6";"66";"9";"9";"29";"0";"0";"0";"0";""
Tuglie;23/2/2003;"6,2";"-1,2";"10";"-0,2";"63";"11";"16";"26";"0";"0";"0";"0";""
Tuglie;24/2/2003;"7,3";"-0,2";"12,2";"-0,6";"57";"10";"20";"34";"0";"0";"0";"0";""
Tuglie;25/2/2003;"8,1";"1";"12,2";"-0,9";"53";"11";"12";"18";"0";"0";"0";"0";""
Tuglie;26/2/2003;"8,2";"-3";"14";"-2,3";"47";"10";"4";"13";"0";"0";"0";"0";""
Tuglie;27/2/2003;"9,3";"-1,4";"14,2";"1,9";"60";"11";"9";"17";"0";"0";"0";"0";""
Tuglie;28/2/2003;"11,8";"5,6";"15,8";"2";"51";"11";"8";"15";"0";"0";"0";"0";""
