LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Santa Cesarea Terme;1/2/1973;"12,3";"9";"16";"10,3";"88";"6";"16";"28";"0";"0";"0";"0";""
Santa Cesarea Terme;2/2/1973;"13,2";"13";"14";"11,3";"88";"6";"25";"39";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;3/2/1973;"12,6";"9";"14";"9,9";"84";"7";"10";"22";"0";"0";"0";"0";"pioggia temporale "
Santa Cesarea Terme;4/2/1973;"10,9";"9";"13";"7,7";"81";"6";"18";"41";"0";"0";"0";"0";""
Santa Cesarea Terme;5/2/1973;"10,1";"7";"14";"6,8";"80";"5";"12";"24";"0";"0";"0";"0";"nebbia "
Santa Cesarea Terme;6/2/1973;"8,4";"5";"12";"7,1";"92";"2";"8";"18";"0";"0";"0";"0";"nebbia "
Santa Cesarea Terme;7/2/1973;"8,4";"5";"14";"6,9";"90";"2";"4";"17";"0";"0";"0";"0";"nebbia "
Santa Cesarea Terme;8/2/1973;"9,5";"4";"16";"5,9";"78";"4";"3";"15";"0";"0";"0";"0";"nebbia "
Santa Cesarea Terme;9/2/1973;"9,5";"4";"15";"7,1";"85";"3";"4";"11";"0";"0";"0";"0";"nebbia "
Santa Cesarea Terme;10/2/1973;"11,2";"8";"14";"9,3";"88";"5";"18";"31";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;11/2/1973;"10,6";"8";"13";"7,2";"79";"8";"8";"24";"0";"0";"0";"0";""
Santa Cesarea Terme;12/2/1973;"8,1";"7";"10";"6,6";"90";"8";"11";"20";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;13/2/1973;"7";"3";"11";"1,3";"67";"10";"13";"22";"0";"0";"0";"0";""
Santa Cesarea Terme;14/2/1973;"11,6";"6";"14";"9";"84";"8";"33";"59";"0";"0";"0";"0";"pioggia temporale "
Santa Cesarea Terme;15/2/1973;"12,1";"8";"15";"9,9";"86";"6";"30";"59";"92";"0";"0";"0";"pioggia temporale "
Santa Cesarea Terme;16/2/1973;"8,9";"7";"12";"6,5";"85";"9";"14";"67";"85";"0";"0";"0";"pioggia temporale "
Santa Cesarea Terme;17/2/1973;"9,3";"7";"12";"4,9";"74";"9";"10";"18";"0";"0";"0";"0";""
Santa Cesarea Terme;18/2/1973;"7,3";"4";"10";"3,3";"76";"7";"9";"22";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;19/2/1973;"9,2";"7";"13";"6,6";"84";"7";"8";"18";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;20/2/1973;"8,3";"6";"10";"7,3";"93";"5";"2";"11";"0";"0";"0";"0";"pioggia nebbia "
Santa Cesarea Terme;21/2/1973;"7";"3";"11";"4,6";"85";"5";"10";"22";"0";"0";"0";"0";"pioggia nebbia "
Santa Cesarea Terme;22/2/1973;"8,4";"5";"12";"4,7";"77";"7";"4";"15";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;23/2/1973;"8,6";"7";"13";"7,3";"92";"5";"5";"26";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;24/2/1973;"7,7";"5";"11";"3,1";"73";"5";"6";"15";"0";"0";"0";"0";""
Santa Cesarea Terme;25/2/1973;"8,2";"6";"11";"5,2";"81";"7";"11";"41";"67";"0";"0";"0";"pioggia "
Santa Cesarea Terme;26/2/1973;"4,2";"2";"7";"-0,5";"71";"8";"26";"61";"76";"0";"0";"0";"neve "
Santa Cesarea Terme;27/2/1973;"3,8";"2";"6";"-3,6";"58";"10";"18";"37";"0";"0";"0";"0";""
Santa Cesarea Terme;28/2/1973;"3,4";"1";"6";"-3,6";"60";"7";"15";"29";"0";"0";"0";"0";"neve "
