LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Santa Cesarea Terme;1/1/1973;"10,5";"8";"12";"6,5";"76";"6";"29";"48";"65";"0";"0";"0";"pioggia "
Santa Cesarea Terme;2/1/1973;"9,5";"8";"11";"8,5";"93";"4";"32";"50";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;3/1/1973;"11,8";"11";"13";"10,6";"92";"5";"14";"24";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;4/1/1973;"10,1";"7";"12";"9";"93";"7";"0";"0";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;5/1/1973;"8,5";"6";"12";"6,6";"88";"6";"4";"15";"0";"0";"0";"0";""
Santa Cesarea Terme;6/1/1973;"8,8";"7";"12";"6,8";"87";"7";"2";"11";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;7/1/1973;"7,2";"5";"12";"4,3";"82";"6";"5";"22";"0";"0";"0";"0";""
Santa Cesarea Terme;8/1/1973;"7,8";"4";"13";"5,7";"87";"4";"0";"5";"0";"0";"0";"0";"nebbia "
Santa Cesarea Terme;9/1/1973;"7,1";"4";"11";"4,9";"86";"4";"3";"15";"0";"0";"0";"0";"nebbia "
Santa Cesarea Terme;10/1/1973;"7,2";"3";"11";"5,5";"89";"3";"1";"11";"0";"0";"0";"0";"nebbia "
Santa Cesarea Terme;11/1/1973;"6,7";"4";"10";"5,5";"92";"4";"8";"31";"0";"0";"0";"0";"pioggia nebbia "
Santa Cesarea Terme;12/1/1973;"6,2";"4";"9";"3,5";"83";"6";"9";"15";"0";"0";"0";"0";""
Santa Cesarea Terme;13/1/1973;"6";"4";"9";"2,8";"80";"6";"6";"20";"0";"0";"0";"0";""
Santa Cesarea Terme;14/1/1973;"6,3";"4";"9";"-1,2";"59";"9";"8";"18";"0";"0";"0";"0";""
Santa Cesarea Terme;15/1/1973;"6,3";"1";"12";"2,4";"76";"7";"0";"7";"0";"0";"0";"0";""
Santa Cesarea Terme;16/1/1973;"10,2";"6";"14";"8,1";"87";"5";"13";"31";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;17/1/1973;"11,4";"9";"15";"8,8";"84";"6";"4";"13";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;18/1/1973;"13,5";"11";"15";"11,7";"89";"6";"26";"42";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;19/1/1973;"13,6";"12";"14";"12";"90";"4";"24";"37";"0";"0";"0";"0";"pioggia temporale "
Santa Cesarea Terme;20/1/1973;"11,5";"10";"15";"9,1";"85";"7";"2";"13";"0";"0";"0";"0";"temporale "
Santa Cesarea Terme;21/1/1973;"10,2";"7";"15";"7,2";"82";"7";"1";"9";"0";"0";"0";"0";""
Santa Cesarea Terme;22/1/1973;"11,8";"9";"15";"10,5";"92";"6";"13";"28";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;23/1/1973;"12,3";"10";"14";"10,4";"88";"6";"16";"31";"0";"0";"0";"0";"pioggia temporale "
Santa Cesarea Terme;24/1/1973;"9,9";"9";"11";"7,5";"85";"6";"11";"22";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;25/1/1973;"10,2";"9";"12";"6,2";"76";"7";"2";"13";"0";"0";"0";"0";""
Santa Cesarea Terme;26/1/1973;"8,2";"6";"10";"4,9";"80";"6";"8";"29";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;27/1/1973;"8,1";"6";"10";"5,7";"85";"6";"3";"13";"0";"0";"0";"0";""
Santa Cesarea Terme;28/1/1973;"8,7";"8";"10";"7,5";"92";"6";"10";"29";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;29/1/1973;"8,9";"8";"10";"2,5";"64";"9";"27";"44";"0";"0";"0";"0";""
Santa Cesarea Terme;30/1/1973;"9,1";"7";"12";"2,8";"65";"10";"24";"46";"0";"0";"0";"0";""
Santa Cesarea Terme;31/1/1973;"10,2";"6";"16";"6";"75";"9";"6";"20";"0";"0";"0";"0";"pioggia "
