LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Santa Cesarea Terme;1/12/1973;"4,8";"2";"8";"0,7";"75";"8";"16";"50";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;2/12/1973;"6,1";"4";"8";"5,7";"97";"6";"4";"15";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;3/12/1973;"8,6";"7";"10";"8,1";"97";"6";"11";"24";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;4/12/1973;"9,8";"8";"11";"8,1";"89";"5";"12";"22";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;5/12/1973;"9,7";"8";"12";"8,5";"92";"4";"4";"15";"0";"0";"0";"0";""
Santa Cesarea Terme;6/12/1973;"9,6";"6";"13";"5,4";"75";"9";"16";"42";"0";"0";"0";"0";""
Santa Cesarea Terme;7/12/1973;"9,4";"5";"15";"6,8";"84";"5";"3";"24";"0";"0";"0";"0";"nebbia "
Santa Cesarea Terme;8/12/1973;"11,5";"9";"15";"9,3";"86";"7";"2";"22";"0";"0";"0";"0";""
Santa Cesarea Terme;9/12/1973;"13,3";"10";"16";"10,4";"83";"8";"5";"13";"0";"0";"0";"0";""
Santa Cesarea Terme;10/12/1973;"9,8";"7";"12";"9,1";"95";"3";"8";"22";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;11/12/1973;"7,6";"6";"10";"3,5";"75";"9";"12";"31";"0";"0";"0";"0";""
Santa Cesarea Terme;12/12/1973;"6,4";"4";"10";"3,6";"82";"7";"1";"15";"0";"0";"0";"0";"neve "
Santa Cesarea Terme;13/12/1973;"8,3";"4";"10";"5,2";"81";"5";"0";"15";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;14/12/1973;"10,1";"8";"11";"9,3";"95";"4";"3";"22";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;15/12/1973;"9,1";"4";"15";"5,9";"80";"7";"22";"42";"59";"0";"0";"1";"pioggia "
Santa Cesarea Terme;16/12/1973;"6";"4";"9";"-0,9";"61";"10";"26";"48";"83";"0";"0";"0";"pioggia temporale "
Santa Cesarea Terme;17/12/1973;"8,2";"3";"16";"4,6";"78";"8";"7";"22";"0";"0";"0";"0";""
Santa Cesarea Terme;18/12/1973;"12";"9";"16";"8,1";"77";"8";"4";"15";"0";"0";"0";"0";""
Santa Cesarea Terme;19/12/1973;"11,7";"10";"16";"10,7";"94";"7";"1";"7";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;20/12/1973;"12,8";"10";"15";"11";"89";"5";"15";"28";"0";"0";"0";"0";""
Santa Cesarea Terme;21/12/1973;"13,8";"13";"15";"10,4";"80";"7";"32";"46";"55";"0";"0";"0";""
Santa Cesarea Terme;22/12/1973;"13,5";"11";"15";"11,9";"90";"6";"23";"42";"61";"0";"0";"0";"pioggia temporale "
Santa Cesarea Terme;23/12/1973;"11,5";"8";"15";"10";"90";"6";"6";"18";"0";"0";"0";"0";""
Santa Cesarea Terme;24/12/1973;"12,3";"9";"15";"10,6";"89";"7";"14";"31";"46";"0";"0";"0";""
Santa Cesarea Terme;25/12/1973;"14,7";"14";"15";"12,4";"86";"8";"36";"46";"76";"0";"0";"0";"pioggia temporale "
Santa Cesarea Terme;26/12/1973;"14,3";"10";"16";"11,3";"82";"7";"35";"55";"76";"0";"0";"0";"pioggia "
Santa Cesarea Terme;27/12/1973;"10,4";"8";"14";"8,8";"90";"6";"3";"15";"0";"0";"0";"0";""
Santa Cesarea Terme;28/12/1973;"11,1";"10";"12";"11";"99";"4";"1";"9";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;29/12/1973;"11,8";"10";"14";"10,6";"92";"5";"5";"15";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;30/12/1973;"12";"9";"15";"11,4";"96";"5";"4";"13";"0";"0";"0";"0";"pioggia nebbia "
Santa Cesarea Terme;31/12/1973;"14";"13";"15";"13,1";"94";"6";"14";"24";"0";"0";"0";"0";"pioggia "
