LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Villaputzu;1/9/2004;"25,6";"18,6";"32";"19,7";"70";"11";"14";"34";"0";"0";"0";"0";""
Villaputzu;2/9/2004;"25,9";"19";"30,6";"20,4";"72";"11";"19";"39";"0";"0";"0";"0";""
Villaputzu;3/9/2004;"26,2";"19,2";"31,6";"20,3";"70";"11";"19";"35";"0";"0";"0";"0";""
Villaputzu;4/9/2004;"27,2";"19,4";"35,4";"16,4";"52";"10";"10";"26";"0";"0";"0";"0";""
Villaputzu;5/9/2004;"26,8";"20";"34";"16,7";"54";"11";"12";"31";"0";"0";"0";"0";"pioggia "
Villaputzu;6/9/2004;"25,8";"20,6";"32";"18,1";"63";"11";"13";"29";"0";"0";"0";"0";"pioggia temporale "
Villaputzu;7/9/2004;"24,1";"18,8";"30,4";"18,8";"72";"10";"12";"35";"0";"0";"0";"1";"pioggia temporale "
Villaputzu;8/9/2004;"24,3";"17,2";"31,2";"17,6";"66";"9";"11";"28";"0";"0";"0";"0";""
Villaputzu;9/9/2004;"24,3";"16,8";"32";"14,1";"53";"9";"10";"29";"0";"0";"0";"0";""
Villaputzu;10/9/2004;"23,1";"15,8";"30";"15,9";"64";"11";"11";"28";"0";"0";"0";"0";""
Villaputzu;11/9/2004;"23,9";"17";"29,2";"18,2";"70";"11";"15";"34";"0";"0";"0";"0";""
Villaputzu;12/9/2004;"24,9";"19,2";"29,6";"19,6";"72";"11";"16";"34";"0";"0";"0";"0";""
Villaputzu;13/9/2004;"25,5";"17,2";"32";"20,3";"73";"11";"12";"28";"0";"0";"0";"0";""
Villaputzu;14/9/2004;"25,9";"19,4";"32";"20,1";"70";"9";"13";"28";"0";"0";"0";"0";""
Villaputzu;15/9/2004;"26";"21";"33,8";"17,7";"60";"10";"10";"34";"0";"0";"0";"0,5";"pioggia "
Villaputzu;16/9/2004;"19,7";"17";"23,4";"17,9";"89";"8";"7";"15";"0";"0";"0";"23,1";"pioggia temporale "
Villaputzu;17/9/2004;"18,3";"14,6";"25,2";"14,4";"78";"9";"7";"18";"44";"0";"0";"12,5";"pioggia temporale "
Villaputzu;18/9/2004;"19,3";"14,2";"24,6";"15,2";"77";"11";"9";"15";"0";"0";"0";"0";""
Villaputzu;19/9/2004;"21,9";"15";"28,6";"15,2";"66";"11";"7";"17";"0";"0";"0";"0";""
Villaputzu;20/9/2004;"23,4";"17,6";"29,6";"16,3";"64";"11";"14";"28";"0";"0";"0";"0";""
Villaputzu;21/9/2004;"21,7";"17";"27,4";"16";"70";"11";"12";"29";"0";"0";"0";"0";"pioggia "
Villaputzu;22/9/2004;"22,3";"19,4";"25,4";"15,3";"65";"11";"27";"50";"65";"0";"0";"0";""
Villaputzu;23/9/2004;"22";"17";"26";"16,2";"70";"11";"21";"39";"0";"0";"0";"0";""
Villaputzu;24/9/2004;"23,3";"17,8";"26,2";"16,9";"67";"11";"29";"47";"70";"0";"0";"0";"pioggia "
Villaputzu;25/9/2004;"20";"14";"24,8";"11,7";"59";"10";"14";"29";"0";"0";"0";"0";"temporale "
Villaputzu;26/9/2004;"18,2";"11,4";"24";"11,4";"64";"11";"15";"26";"0";"0";"0";"0";""
Villaputzu;27/9/2004;"18,2";"11";"24,8";"9,9";"58";"11";"14";"28";"0";"0";"0";"0";""
Villaputzu;28/9/2004;"18,6";"10,8";"26";"10,8";"60";"11";"7";"24";"0";"0";"0";"0";""
Villaputzu;29/9/2004;"18,9";"12";"24,6";"14,8";"77";"12";"7";"21";"0";"0";"0";"0";""
Villaputzu;30/9/2004;"20,9";"13,6";"28,6";"14,7";"68";"11";"6";"24";"0";"0";"0";"0";""
