LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Michele di Ganzaria;1/6/2021;"19";"14";"24";"12";"71";"16";"13";"31";"0";"1015";"0";"0";""
San Michele di Ganzaria;2/6/2021;"19";"16";"22";"16";"81";"19";"15";"31";"0";"1017";"0";"0";""
San Michele di Ganzaria;3/6/2021;"20";"15";"24";"12";"65";"20";"15";"30";"0";"1021";"0";"0";""
San Michele di Ganzaria;4/6/2021;"21";"15";"26";"9";"55";"24";"13";"30";"0";"1022";"0";"0";""
San Michele di Ganzaria;5/6/2021;"21";"14";"27";"5";"35";"21";"12";"30";"0";"1021";"0";"0";""
San Michele di Ganzaria;6/6/2021;"22";"14";"30";"4";"31";"18";"13";"31";"0";"1017";"0";"0";""
San Michele di Ganzaria;7/6/2021;"22";"15";"28";"9";"44";"20";"15";"33";"0";"1014";"0";"0";""
San Michele di Ganzaria;8/6/2021;"22";"15";"26";"14";"66";"17";"16";"35";"0";"1014";"0";"0";""
San Michele di Ganzaria;9/6/2021;"22";"16";"26";"15";"67";"19";"16";"28";"0";"1013";"0";"0";""
San Michele di Ganzaria;10/6/2021;"22";"18";"28";"14";"66";"21";"10";"24";"0";"1013";"0";"0";"pioggia "
San Michele di Ganzaria;11/6/2021;"21";"16";"28";"15";"70";"19";"14";"30";"0";"1014";"0";"0";"pioggia temporale "
San Michele di Ganzaria;12/6/2021;"21";"15";"26";"14";"74";"19";"10";"30";"0";"1016";"0";"0";"pioggia temporale "
San Michele di Ganzaria;13/6/2021;"22";"13";"28";"12";"61";"20";"12";"30";"0";"1017";"0";"0";""
San Michele di Ganzaria;14/6/2021;"23";"15";"28";"14";"62";"20";"16";"33";"0";"1015";"0";"0";""
San Michele di Ganzaria;15/6/2021;"21";"16";"25";"13";"66";"20";"16";"30";"0";"1015";"0";"0";""
San Michele di Ganzaria;16/6/2021;"22";"17";"27";"10";"51";"18";"15";"31";"0";"1016";"0";"0";""
San Michele di Ganzaria;17/6/2021;"24";"17";"28";"11";"51";"22";"15";"31";"0";"1017";"0";"0";""
San Michele di Ganzaria;18/6/2021;"24";"18";"30";"12";"53";"21";"13";"30";"0";"1017";"0";"0";""
San Michele di Ganzaria;19/6/2021;"26";"18";"31";"14";"53";"20";"13";"28";"0";"1015";"0";"0";""
San Michele di Ganzaria;20/6/2021;"26";"19";"32";"12";"48";"18";"13";"26";"0";"1013";"0";"0";""
San Michele di Ganzaria;21/6/2021;"30";"21";"36";"11";"35";"10";"13";"26";"0";"1011";"0";"0";""
San Michele di Ganzaria;22/6/2021;"30";"22";"39";"12";"40";"8";"11";"22";"0";"1011";"0";"0";""
San Michele di Ganzaria;23/6/2021;"28";"22";"36";"14";"46";"7";"14";"28";"0";"1013";"0";"0";""
San Michele di Ganzaria;24/6/2021;"29";"21";"35";"17";"54";"10";"14";"30";"0";"1016";"0";"0";""
San Michele di Ganzaria;25/6/2021;"28";"20";"34";"15";"48";"14";"14";"30";"0";"1015";"0";"0";""
San Michele di Ganzaria;26/6/2021;"28";"22";"37";"16";"52";"13";"15";"31";"0";"1013";"0";"0";""
San Michele di Ganzaria;27/6/2021;"26";"23";"29";"20";"72";"8";"3";"15";"0";"1013";"0";"0";""
San Michele di Ganzaria;28/6/2021;"27";"21";"31";"22";"75";"12";"0";"0";"0";"1015";"0";"0";""
San Michele di Ganzaria;29/6/2021;"30";"23";"38";"14";"50";"12";"2";"22";"0";"1013";"0";"0";""
San Michele di Ganzaria;30/6/2021;"29";"22";"37";"15";"48";"10";"0";"0";"0";"1012";"0";"0";""
