LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Bosa;1/6/2009;"19";"16";"23";"16";"82";"10";"9";"18";"0";"1011";"0";"0";"pioggia "
Bosa;2/6/2009;"20";"16";"25";"15";"73";"12";"7";"14";"0";"1012";"0";"10,9";"pioggia temporale "
Bosa;3/6/2009;"19";"13";"24";"16";"82";"13";"9";"18";"0";"1014";"0";"0";"nebbia "
Bosa;4/6/2009;"21";"18";"26";"18";"79";"13";"12";"22";"0";"1013";"0";"0";""
Bosa;5/6/2009;"23";"15";"33";"14";"63";"13";"8";"20";"0";"1009";"0";"0";""
Bosa;6/6/2009;"22";"21";"25";"19";"81";"9";"14";"22";"0";"1007";"0";"0";""
Bosa;7/6/2009;"22";"18";"26";"17";"72";"11";"11";"17";"0";"1011";"0";"0";""
Bosa;8/6/2009;"22";"15";"27";"16";"70";"10";"6";"10";"22";"1013";"0";"0";""
Bosa;9/6/2009;"20";"9";"26";"16";"77";"10";"7";"14";"0";"1016";"0";"0";""
Bosa;10/6/2009;"21";"16";"27";"15";"70";"10";"5";"10";"0";"1020";"0";"0";""
Bosa;11/6/2009;"22";"13";"28";"13";"64";"15";"5";"12";"0";"1021";"0";"0";""
Bosa;12/6/2009;"22";"17";"26";"16";"72";"23";"7";"12";"0";"1019";"0";"0";""
Bosa;13/6/2009;"22";"15";"29";"18";"76";"20";"6";"13";"22";"1019";"0";"0";"nebbia "
Bosa;14/6/2009;"25";"15";"34";"15";"60";"29";"7";"100";"17";"1020";"0";"0";""
Bosa;15/6/2009;"26";"17";"35";"16";"59";"24";"5";"12";"0";"1019";"0";"0";""
Bosa;16/6/2009;"27";"18";"34";"13";"52";"23";"5";"9";"0";"1018";"0";"0";""
Bosa;17/6/2009;"25";"16";"32";"15";"57";"28";"6";"12";"0";"1019";"0";"0";""
Bosa;18/6/2009;"26";"17";"34";"17";"60";"30";"5";"12";"0";"1019";"0";"0";""
Bosa;19/6/2009;"25";"17";"31";"17";"63";"28";"5";"12";"0";"1017";"0";"0";""
Bosa;20/6/2009;"24";"21";"26";"15";"59";"17";"9";"16";"30";"1015";"0";"0";""
Bosa;21/6/2009;"21";"11";"23";"13";"60";"12";"12";"22";"35";"1012";"0";"0,8";"pioggia "
Bosa;22/6/2009;"20";"13";"25";"14";"68";"14";"7";"13";"0";"1013";"0";"0";""
Bosa;23/6/2009;"20";"12";"26";"12";"61";"14";"7";"14";"28";"1011";"0";"0";""
Bosa;24/6/2009;"20";"14";"25";"14";"68";"15";"7";"12";"24";"1012";"0";"0";""
Bosa;25/6/2009;"22";"16";"29";"15";"67";"14";"6";"13";"0";"1012";"0";"0";""
Bosa;26/6/2009;"22";"14";"28";"15";"65";"21";"5";"10";"0";"1011";"0";"0";""
Bosa;27/6/2009;"22";"16";"27";"17";"73";"15";"7";"14";"23";"1013";"0";"0";""
Bosa;28/6/2009;"23";"19";"28";"18";"74";"16";"8";"14";"21";"1014";"0";"0";""
Bosa;29/6/2009;"23";"17";"29";"18";"73";"13";"5";"12";"0";"1015";"0";"0";""
Bosa;30/6/2009;"23";"18";"28";"19";"77";"13";"7";"13";"0";"1016";"0";"0";""
