LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Lago;1/4/1999;"12,2";"10";"15,3";"9,8";"85";"9";"7";"13";"0";"1016";"1014";"0";"pioggia temporale "
Lago;2/4/1999;"13,3";"10,8";"16,1";"11,6";"89";"5";"12";"26";"0";"1017";"1015";"3,1";"pioggia temporale "
Lago;3/4/1999;"13,5";"9";"15,7";"11,4";"87";"5";"12";"22";"0";"1015";"1013";"3,1";"pioggia temporale "
Lago;4/4/1999;"12,5";"4,7";"17,1";"9,4";"81";"10";"10";"22";"0";"1019";"1018";"0";"pioggia "
Lago;5/4/1999;"13,5";"9,7";"17,3";"11,7";"89";"9";"9";"24";"0";"1025";"1024";"0";""
Lago;6/4/1999;"12,6";"6,6";"17,1";"10,1";"85";"7";"5";"13";"0";"1028";"1026";"0";""
Lago;7/4/1999;"12,4";"8,6";"17,1";"10,3";"87";"6";"6";"21";"0";"1023";"1021";"0";""
Lago;8/4/1999;"12,4";"6,9";"20,1";"9,2";"81";"9";"6";"15";"0";"1014";"1012";"3,1";"pioggia "
Lago;9/4/1999;"12,3";"10";"16,7";"9,7";"84";"10";"7";"18";"0";"1014";"1012";"7,1";"pioggia "
Lago;10/4/1999;"12";"7,2";"16,4";"9,2";"83";"10";"6";"18";"0";"1017";"1015";"3,1";"pioggia "
Lago;11/4/1999;"12,9";"9,7";"15,5";"10,3";"84";"10";"12";"28";"0";"1016";"1014";"32";"pioggia temporale "
Lago;12/4/1999;"13,8";"11,4";"17,6";"11,6";"87";"8";"15";"26";"0";"1015";"1013";"7,1";"pioggia "
Lago;13/4/1999;"13,8";"11,1";"15,5";"10,2";"79";"9";"21";"37";"59";"1008";"1006";"3,1";"pioggia temporale "
Lago;14/4/1999;"13,3";"3,1";"16,9";"9,4";"77";"10";"17";"28";"0";"1013";"1011";"2";""
Lago;15/4/1999;"13,9";"7,1";"16,4";"9,4";"74";"11";"20";"31";"55";"0";"0";"0";"pioggia "
Lago;16/4/1999;"16,1";"14";"20";"13,8";"86";"10";"19";"29";"47";"1008";"1006";"0,8";"pioggia temporale "
Lago;17/4/1999;"13,7";"10";"16,2";"9,4";"75";"9";"17";"29";"50";"1012";"1011";"3,1";"pioggia "
Lago;18/4/1999;"13,9";"7,7";"16,5";"8,7";"71";"10";"27";"39";"48";"1017";"1015";"0,5";""
Lago;19/4/1999;"13,6";"10,6";"16";"8,2";"70";"10";"17";"24";"0";"1021";"1019";"1";"pioggia "
Lago;20/4/1999;"14,2";"9";"17,5";"11,3";"83";"11";"18";"26";"0";"1022";"1020";"0";""
Lago;21/4/1999;"15,6";"7,1";"24,3";"8,8";"64";"11";"4";"9";"0";"1021";"1019";"0";""
Lago;22/4/1999;"18,1";"10";"27,3";"13";"72";"11";"6";"15";"0";"1019";"1017";"0";""
Lago;23/4/1999;"16,3";"13,6";"19,5";"14,6";"90";"8";"12";"35";"0";"1017";"1015";"0";""
Lago;24/4/1999;"15,4";"12,4";"18,6";"12,6";"83";"7";"10";"21";"0";"1013";"1011";"0";""
Lago;25/4/1999;"13,9";"10,5";"17,6";"11,4";"85";"10";"15";"29";"0";"1013";"1010";"1,5";"pioggia "
Lago;26/4/1999;"15,2";"12";"18,6";"12,6";"84";"9";"9";"17";"0";"1017";"1015";"0";"pioggia "
Lago;27/4/1999;"17,2";"10,7";"23,2";"11,1";"67";"11";"12";"21";"0";"1017";"1015";"0";""
Lago;28/4/1999;"17,2";"13";"22";"13,5";"79";"10";"19";"28";"50";"1018";"1016";"0";""
Lago;29/4/1999;"20,3";"15";"26,2";"13,7";"66";"10";"16";"26";"42";"1015";"1013";"0";""
Lago;30/4/1999;"18,1";"14,5";"22,7";"15,7";"86";"8";"6";"15";"0";"1016";"1015";"0";""
