LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Lecco;1/7/2001;"25,8";"19,8";"31,4";"16,9";"58";"10";"6";"13";"0";"0";"0";"0";""
Lecco;2/7/2001;"24,2";"17,1";"30,1";"14,7";"55";"11";"7";"11";"31";"1021";"994";"0";""
Lecco;3/7/2001;"24,9";"19,9";"30";"15,5";"56";"10";"5";"11";"0";"0";"0";"0";""
Lecco;4/7/2001;"22,5";"20,3";"26,8";"15,6";"65";"14";"7";"11";"0";"1013";"986";"0";"pioggia "
Lecco;5/7/2001;"24,4";"19,9";"29,3";"19,3";"73";"17";"4";"8";"0";"0";"0";"0";""
Lecco;6/7/2001;"25,2";"20,4";"30,1";"19,3";"70";"13";"5";"13";"0";"0";"0";"0";""
Lecco;7/7/2001;"21,9";"17";"27";"15,8";"68";"11";"11";"31";"0";"0";"0";"1";"pioggia temporale "
Lecco;8/7/2001;"22,5";"15";"30,3";"14";"59";"10";"7";"13";"0";"0";"0";"0";""
Lecco;9/7/2001;"23,3";"16,9";"29,9";"16,9";"67";"12";"7";"13";"22";"0";"0";"0";""
Lecco;10/7/2001;"22,4";"18,8";"26,6";"18";"76";"12";"5";"13";"0";"0";"0";"3,1";"pioggia temporale "
Lecco;11/7/2001;"22,6";"17,5";"29,5";"16,9";"70";"11";"7";"13";"0";"0";"0";"0";""
Lecco;12/7/2001;"23,9";"18,8";"29,7";"17,8";"69";"9";"11";"21";"0";"1013";"986";"0";""
Lecco;13/7/2001;"23,4";"20,6";"28,7";"17,3";"69";"9";"5";"11";"0";"1012";"986";"0";""
Lecco;14/7/2001;"25,2";"20,4";"30,7";"19,6";"71";"11";"7";"13";"0";"0";"0";"0";"temporale "
Lecco;15/7/2001;"23,9";"19";"28,9";"19,6";"77";"16";"12";"39";"67";"0";"0";"8,9";"pioggia temporale "
Lecco;16/7/2001;"21,2";"16";"26,9";"14,9";"67";"14";"8";"31";"50";"1008";"981";"18";"pioggia temporale "
Lecco;17/7/2001;"22,2";"15,4";"27,9";"12,4";"54";"10";"8";"17";"28";"0";"0";"1";""
Lecco;18/7/2001;"20,3";"16,5";"24,5";"14,8";"71";"10";"8";"17";"0";"1007";"980";"0";"pioggia "
Lecco;19/7/2001;"21,6";"16";"27,6";"14,4";"64";"12";"9";"18";"34";"0";"0";"6,1";"pioggia temporale "
Lecco;20/7/2001;"18,3";"14,7";"24,7";"12,4";"68";"11";"5";"9";"0";"0";"0";"22,1";"pioggia temporale "
Lecco;21/7/2001;"21,8";"13,1";"28,5";"10";"47";"10";"7";"11";"0";"0";"0";"0";""
Lecco;22/7/2001;"23,2";"16";"29,9";"14,3";"57";"10";"6";"9";"0";"0";"0";"0";""
Lecco;23/7/2001;"24,1";"18,4";"30,2";"17,1";"65";"10";"6";"11";"0";"0";"0";"0";""
Lecco;24/7/2001;;;;;;;;;;;;;
Lecco;25/7/2001;;;;;;;;;;;;;
Lecco;26/7/2001;;;;;;;;;;;;;
Lecco;27/7/2001;"27";"22";"31,9";"18,2";"59";"10";"10";"22";"0";"0";"0";"0";"pioggia temporale "
Lecco;28/7/2001;"24,4";"19,3";"30,4";"18,7";"71";"12";"6";"11";"0";"0";"0";"3,1";"pioggia temporale "
Lecco;29/7/2001;"24,9";"20,6";"32";"18,6";"68";"10";"7";"15";"0";"0";"0";"0,5";"pioggia temporale "
Lecco;30/7/2001;"26,4";"18,2";"33,2";"17,8";"59";"10";"7";"13";"0";"0";"0";"0";""
Lecco;31/7/2001;"26,6";"21,7";"32,4";"19,1";"63";"10";"6";"11";"0";"0";"0";"0";""
