LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Bruzzano Zeffirio;1/1/1980;"9";"7";"11";"1,1";"58";"11";"33";"74";"92";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;2/1/1980;"11";"8";"17";"6,7";"75";"11";"17";"48";"74";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;3/1/1980;"6";"4";"9";"2,6";"79";"10";"37";"55";"74";"0";"0";"0";"pioggia neve temporale "
Bruzzano Zeffirio;4/1/1980;"6,3";"5";"8";"1,4";"71";"11";"29";"50";"80";"0";"0";"0";"pioggia neve "
Bruzzano Zeffirio;5/1/1980;"7,1";"4";"11";"3,3";"77";"11";"4";"13";"0";"0";"0";"0";""
Bruzzano Zeffirio;6/1/1980;"10,8";"7";"13";"9,3";"90";"11";"18";"44";"57";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;7/1/1980;"10,8";"9";"13";"8,4";"85";"11";"24";"42";"0";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;8/1/1980;"9,8";"7";"13";"8,1";"89";"11";"4";"13";"0";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;9/1/1980;"10,6";"7";"13";"8,1";"84";"11";"6";"26";"0";"0";"0";"0";""
Bruzzano Zeffirio;10/1/1980;"12,1";"9";"15";"10,2";"88";"11";"4";"24";"0";"0";"0";"0";""
Bruzzano Zeffirio;11/1/1980;"10,3";"7";"15";"8,7";"90";"10";"2";"9";"0";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;12/1/1980;"10,7";"8";"14";"9,5";"92";"11";"5";"18";"0";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;13/1/1980;"10,8";"8";"14";"9,7";"93";"11";"0";"9";"0";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;14/1/1980;"13,2";"10";"15";"10,6";"84";"10";"24";"41";"70";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;15/1/1980;"13,9";"13";"16";"12,4";"91";"6";"40";"65";"85";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;16/1/1980;"12,5";"10";"15";"9,2";"80";"8";"15";"29";"44";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;17/1/1980;"11,8";"9";"16";"9";"83";"11";"5";"18";"0";"0";"0";"0";""
Bruzzano Zeffirio;18/1/1980;"11,1";"9";"13";"9,6";"90";"11";"7";"18";"0";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;19/1/1980;"11,6";"8";"16";"9,4";"86";"11";"3";"13";"0";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;20/1/1980;"11,6";"9";"15";"8,1";"79";"11";"9";"22";"0";"0";"0";"0";""
Bruzzano Zeffirio;21/1/1980;"9,5";"9";"12";"7,2";"86";"11";"10";"26";"0";"0";"0";"0";""
Bruzzano Zeffirio;22/1/1980;"11,2";"8";"15";"7,9";"80";"11";"11";"22";"0";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;23/1/1980;"12,9";"7";"16";"9,8";"81";"10";"7";"26";"0";"0";"0";"0";""
Bruzzano Zeffirio;24/1/1980;"12,7";"9";"16";"8,7";"77";"10";"5";"11";"0";"0";"0";"0";""
Bruzzano Zeffirio;25/1/1980;"12,3";"10";"18";"7,6";"73";"10";"6";"29";"0";"0";"0";"0";""
Bruzzano Zeffirio;26/1/1980;"16";"13";"20";"11,1";"73";"11";"12";"22";"0";"0";"0";"0";""
Bruzzano Zeffirio;27/1/1980;"13,3";"9";"15";"10,5";"83";"11";"21";"33";"0";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;28/1/1980;"8,1";"5";"13";"1,5";"63";"10";"1";"9";"0";"0";"0";"0";""
Bruzzano Zeffirio;29/1/1980;"9,2";"5";"12";"6";"80";"11";"8";"20";"0";"0";"0";"0";""
Bruzzano Zeffirio;30/1/1980;;;;;;;;;;;;;
Bruzzano Zeffirio;31/1/1980;"9,6";"6";"13";"8,4";"92";"10";"0";"0";"0";"0";"0";"0";""
