LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Bazzano;1/5/2009;"16";"11";"22";"9";"65";"10";"7";"12";"0";"1015";"0";"1";""
Bazzano;2/5/2009;"18";"11";"25";"9";"59";"9";"8";"28";"41";"1018";"0";"0";"pioggia temporale "
Bazzano;3/5/2009;"16";"9";"21";"9";"65";"10";"5";"9";"0";"1021";"0";"0";""
Bazzano;4/5/2009;"17";"11";"24";"9";"64";"9";"6";"15";"24";"1016";"0";"0";"pioggia temporale "
Bazzano;5/5/2009;"14";"11";"18";"10";"79";"8";"5";"10";"0";"1019";"0";"0";"pioggia "
Bazzano;6/5/2009;"16";"11";"22";"9";"64";"10";"6";"10";"0";"1018";"0";"0";""
Bazzano;7/5/2009;"19";"12";"25";"10";"59";"0";"8";"100";"0";"1018";"0";"0";""
Bazzano;8/5/2009;"20";"13";"25";"10";"53";"10";"5";"12";"0";"1019";"0";"0";""
Bazzano;9/5/2009;"20";"13";"25";"12";"62";"10";"7";"61";"0";"1020";"0";"0";""
Bazzano;10/5/2009;"20";"14";"26";"12";"59";"10";"6";"13";"21";"1020";"0";"0";""
Bazzano;11/5/2009;"22";"15";"27";"10";"50";"10";"7";"12";"0";"1018";"0";"0";""
Bazzano;12/5/2009;"22";"16";"28";"8";"40";"10";"6";"10";"0";"1017";"0";"0";""
Bazzano;13/5/2009;"22";"16";"27";"10";"48";"10";"5";"9";"0";"1015";"0";"0";""
Bazzano;14/5/2009;"21";"13";"27";"9";"47";"10";"6";"10";"0";"1011";"0";"0";""
Bazzano;15/5/2009;"19";"16";"22";"12";"61";"10";"5";"9";"0";"1009";"0";"0";""
Bazzano;16/5/2009;"20";"16";"24";"15";"75";"6";"5";"8";"0";"1014";"0";"0";"pioggia "
Bazzano;17/5/2009;"22";"15";"27";"15";"69";"9";"5";"8";"0";"1017";"0";"0";""
Bazzano;18/5/2009;"24";"17";"30";"13";"56";"10";"7";"13";"0";"1016";"0";"0";"temporale "
Bazzano;19/5/2009;"23";"16";"30";"11";"49";"10";"5";"9";"0";"1017";"0";"0";""
Bazzano;20/5/2009;"23";"17";"30";"12";"49";"10";"6";"10";"0";"1019";"0";"0";""
Bazzano;21/5/2009;"24";"17";"30";"15";"57";"10";"7";"12";"0";"1017";"0";"0";""
Bazzano;22/5/2009;"25";"19";"31";"12";"44";"10";"7";"64";"0";"1014";"0";"0";""
Bazzano;23/5/2009;"26";"18";"32";"12";"42";"10";"5";"9";"0";"1016";"0";"0";""
Bazzano;24/5/2009;"27";"20";"34";"15";"49";"0";"7";"13";"0";"1018";"0";"0";""
Bazzano;25/5/2009;"28";"20";"35";"15";"47";"0";"7";"14";"0";"1016";"0";"0";""
Bazzano;26/5/2009;"27";"19";"34";"10";"37";"10";"7";"16";"0";"1013";"0";"0";""
Bazzano;27/5/2009;"22";"16";"29";"12";"58";"9";"8";"20";"31";"1015";"0";"3,1";"pioggia temporale "
Bazzano;28/5/2009;"19";"13";"24";"11";"65";"10";"5";"10";"0";"1022";"0";"0,5";""
Bazzano;29/5/2009;"19";"13";"26";"10";"56";"10";"11";"29";"44";"1018";"0";"0";"pioggia "
Bazzano;30/5/2009;"17";"9";"24";"8";"62";"10";"6";"10";"0";"1019";"0";"0";""
Bazzano;31/5/2009;"17";"15";"19";"12";"75";"10";"6";"66";"0";"1017";"0";"1,3";"pioggia "
