LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Selargius;1/12/1995;"12,7";"7,8";"18";"9";"78";"14";"8";"21";"0";"1021";"1021";"0";""
Selargius;2/12/1995;"10,6";"6";"16";"9,4";"92";"9";"6";"9";"0";"1026";"1025";"0";""
Selargius;3/12/1995;"9,3";"6";"13";"8,8";"97";"5";"8";"15";"0";"1019";"1018";"0";"pioggia "
Selargius;4/12/1995;"9,4";"5";"15";"7,1";"86";"8";"10";"15";"0";"1012";"1011";"0";"pioggia nebbia "
Selargius;5/12/1995;"10,3";"9";"15";"8,7";"90";"11";"13";"24";"0";"1006";"1005";"4,1";"pioggia temporale "
Selargius;6/12/1995;"9,6";"5";"13";"8,3";"92";"13";"14";"26";"0";"1007";"1006";"18";"pioggia temporale "
Selargius;7/12/1995;"8,6";"2";"14";"6,3";"85";"12";"13";"28";"0";"1017";"1017";"0";""
Selargius;8/12/1995;"14,8";"13";"16,2";"11,8";"82";"14";"27";"35";"0";"1020";"1020";"0";"pioggia "
Selargius;9/12/1995;"13,8";"11";"17";"11,2";"84";"11";"12";"24";"52";"1024";"1023";"8,9";"pioggia temporale "
Selargius;10/12/1995;"10,7";"6";"17";"9,2";"90";"12";"7";"17";"0";"1025";"1024";"0";""
Selargius;11/12/1995;"10,9";"7";"17";"9,4";"90";"12";"6";"13";"0";"1023";"1022";"0";""
Selargius;12/12/1995;"10,9";"6";"17";"9,1";"89";"11";"9";"17";"0";"1016";"1015";"0";""
Selargius;13/12/1995;"10,3";"7";"13,2";"6,7";"78";"12";"20";"37";"0";"1009";"1008";"0,5";"pioggia "
Selargius;14/12/1995;"8,6";"5";"12";"6";"84";"10";"8";"34";"0";"1014";"1013";"0";"pioggia "
Selargius;15/12/1995;"13,2";"6,4";"17";"11";"87";"14";"17";"29";"0";"1012";"1011";"0";""
Selargius;16/12/1995;"14,1";"10";"16,8";"13,1";"94";"11";"12";"28";"0";"1014";"1013";"1";"pioggia "
Selargius;17/12/1995;"12,3";"9";"18";"11,3";"94";"10";"10";"21";"0";"1017";"1017";"0,5";"pioggia "
Selargius;18/12/1995;"12,1";"9";"16";"10,1";"88";"12";"11";"24";"0";"1018";"1017";"0";""
Selargius;19/12/1995;"11,9";"7";"16,6";"9,5";"85";"14";"12";"22";"0";"1015";"1014";"0";""
Selargius;20/12/1995;"9,3";"3,6";"16,2";"7,1";"86";"12";"12";"18";"0";"1018";"1017";"0";""
Selargius;21/12/1995;"11,8";"5,6";"18";"10";"89";"10";"8";"18";"0";"1020";"1020";"0";""
Selargius;22/12/1995;"11,7";"7";"17";"10,8";"94";"6";"9";"21";"0";"1019";"1019";"0";"nebbia "
Selargius;23/12/1995;"15,2";"10";"20";"12,6";"84";"10";"18";"37";"55";"1013";"1012";"0";""
Selargius;24/12/1995;"17,3";"15";"19";"15,2";"87";"10";"16";"29";"0";"1010";"1010";"1,5";"pioggia "
Selargius;25/12/1995;"18,2";"16";"20,6";"16,1";"88";"11";"24";"37";"59";"1009";"1008";"0";"pioggia "
Selargius;26/12/1995;"18,2";"17";"20";"14,7";"80";"11";"25";"47";"50";"1005";"1004";"0";"pioggia "
Selargius;27/12/1995;"13,9";"9";"17,2";"10,4";"79";"11";"22";"34";"52";"1006";"1006";"3,1";"pioggia temporale "
Selargius;28/12/1995;"12,5";"9,4";"17";"11,3";"92";"11";"12";"18";"0";"1009";"1008";"6,1";"pioggia "
Selargius;29/12/1995;"10,9";"7,6";"15,6";"9,3";"90";"13";"6";"21";"0";"1014";"1013";"0";""
Selargius;30/12/1995;"12,4";"9";"15,2";"11,5";"94";"11";"11";"22";"0";"1009";"1009";"0";"pioggia "
Selargius;31/12/1995;"15,9";"14";"18";"12,9";"82";"12";"20";"35";"54";"1001";"1000";"4,1";"pioggia "
