LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Funo;1/3/2009;"6";"3";"9";"5";"92";"2";"3";"7";"0";"1016";"0";"0";"pioggia nebbia "
Funo;2/3/2009;"8";"7";"10";"8";"96";"1";"3";"6";"0";"1015";"0";"0";"nebbia "
Funo;3/3/2009;"9";"7";"12";"8";"93";"1";"5";"7";"0";"1014";"0";"0";"pioggia nebbia "
Funo;4/3/2009;"8";"6";"10";"7";"97";"2";"7";"13";"0";"999";"0";"10,9";"pioggia nebbia "
Funo;5/3/2009;"9";"8";"11";"8";"95";"4";"6";"10";"0";"979";"0";"14";"pioggia nebbia "
Funo;6/3/2009;"8";"6";"10";"6";"88";"5";"6";"14";"0";"989";"0";"6,6";"pioggia "
Funo;7/3/2009;"10";"6";"16";"3";"60";"10";"9";"15";"0";"1000";"0";"0";""
Funo;8/3/2009;"10";"4";"17";"1";"46";"10";"6";"10";"0";"1008";"0";"0";""
Funo;9/3/2009;"10";"3";"16";"3";"43";"10";"13";"29";"40";"1008";"0";"0";""
Funo;10/3/2009;"9";"2";"15";"0";"36";"10";"6";"10";"0";"1015";"0";"0";""
Funo;11/3/2009;"10";"4";"17";"2";"54";"10";"8";"14";"28";"1013";"0";"0";""
Funo;12/3/2009;"9";"2";"16";"1";"48";"0";"7";"39";"0";"1021";"0";"0";""
Funo;13/3/2009;"11";"4";"18";"3";"54";"0";"7";"12";"0";"1016";"0";"0";""
Funo;14/3/2009;"9";"3";"15";"5";"77";"6";"4";"37";"0";"1020";"0";"0";"nebbia "
Funo;15/3/2009;"11";"6";"17";"6";"72";"5";"5";"10";"0";"1021";"0";"0";""
Funo;16/3/2009;"11";"7";"17";"5";"68";"7";"6";"9";"0";"1026";"0";"0";"pioggia "
Funo;17/3/2009;"12";"5";"18";"2";"50";"0";"5";"10";"0";"1027";"0";"0";""
Funo;18/3/2009;"12";"7";"19";"4";"57";"8";"6";"9";"0";"1021";"0";"0";""
Funo;19/3/2009;"10";"3";"17";"4";"67";"7";"6";"18";"0";"1016";"0";"0";"pioggia "
Funo;20/3/2009;"7";"1";"19";"3";"55";"10";"12";"21";"33";"1019";"0";"0,8";"pioggia "
Funo;21/3/2009;"5";"-1";"10";"0";"50";"10";"9";"18";"25";"1020";"0";"0";""
Funo;22/3/2009;"6";"-2";"14";"0";"48";"0";"4";"9";"0";"1019";"0";"0";""
Funo;23/3/2009;"12";"4";"21";"3";"39";"10";"7";"14";"0";"1012";"0";"0";""
Funo;24/3/2009;"9";"0";"18";"4";"64";"9";"8";"16";"28";"1000";"0";"0";"pioggia "
Funo;25/3/2009;"10";"3";"16";"1";"46";"10";"7";"14";"0";"1005";"0";"0";""
Funo;26/3/2009;"10";"1";"18";"1";"43";"0";"6";"13";"0";"1007";"0";"0";""
Funo;27/3/2009;"13";"3";"19";"5";"54";"10";"7";"14";"0";"1009";"0";"0";""
Funo;28/3/2009;"13";"8";"16";"7";"68";"9";"11";"16";"0";"1007";"0";"0";"pioggia "
Funo;29/3/2009;"11";"10";"12";"10";"95";"3";"7";"15";"0";"1000";"0";"34";"pioggia nebbia "
Funo;30/3/2009;"12";"10";"15";"10";"87";"7";"6";"12";"0";"1010";"0";"9,9";"pioggia "
Funo;31/3/2009;"11";"10";"13";"10";"94";"4";"4";"7";"0";"1015";"0";"15";"pioggia "
