LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Battaglia Terme;1/1/2001;"4,9";"2,4";"8";"-4,1";"52";"11";"1";"4";"0";"0";"0";"0";""
Battaglia Terme;2/1/2001;"2,1";"-1";"3,4";"0,1";"87";"8";"0";"4";"0";"1016";"1009";"3,1";"pioggia "
Battaglia Terme;3/1/2001;"5,8";"2,4";"7,2";"4,6";"92";"2";"5";"15";"0";"1012";"1006";"19,1";""
Battaglia Terme;4/1/2001;"3,5";"2";"5";"2,9";"96";"1";"0";"0";"0";"0";"0";"1";"pioggia nebbia "
Battaglia Terme;5/1/2001;"4,6";"3";"6,4";"3,6";"93";"2";"0";"0";"0";"0";"0";"0";"nebbia "
Battaglia Terme;6/1/2001;"6,7";"4,8";"8";"5,8";"94";"1";"0";"4";"0";"1011";"1005";"14";"pioggia nebbia "
Battaglia Terme;7/1/2001;"10,7";"8";"12";"9,6";"93";"2";"0";"4";"0";"1012";"1006";"1,3";"pioggia "
Battaglia Terme;8/1/2001;"9,1";"8";"11";"8,1";"93";"1";"5";"15";"0";"1007";"1001";"13,2";"pioggia nebbia "
Battaglia Terme;9/1/2001;"8";"5,4";"10,4";"5,8";"86";"5";"5";"18";"0";"1014";"1007";"5,1";"nebbia "
Battaglia Terme;10/1/2001;"6,4";"2,4";"8,4";"4,9";"90";"5";"0";"0";"0";"1020";"1014";"0";""
Battaglia Terme;11/1/2001;"9,1";"0,9";"17,3";"6,3";"83";"3";"0";"0";"0";"1021";"1016";"0,8";"pioggia "
Battaglia Terme;12/1/2001;"9,3";"-5,1";"23,7";"6,3";"81";"3";"1";"4";"0";"1019";"1014";"0";"pioggia nebbia "
Battaglia Terme;13/1/2001;"7,1";"-1,6";"15,8";"-1,9";"53";"12";"13";"18";"0";"0";"1014";"1";""
Battaglia Terme;14/1/2001;"3,5";"-3";"12,3";"-7,4";"45";"14";"9";"18";"0";"1028";"1018";"0";""
Battaglia Terme;15/1/2001;"2,2";"-4";"13,7";"-7,9";"47";"14";"4";"11";"0";"1027";"1018";"0";""
Battaglia Terme;16/1/2001;"2,2";"-4,4";"12,5";"-7,4";"49";"14";"0";"4";"0";"1027";"1020";"0";""
Battaglia Terme;17/1/2001;"1,7";"-5";"15,2";"-4,6";"63";"6";"1";"8";"0";"1026";"1020";"0,8";"pioggia "
Battaglia Terme;18/1/2001;"4,8";"-6,1";"15,7";"1,6";"80";"1";"0";"4";"0";"1023";"1017";"8,9";"pioggia nebbia "
Battaglia Terme;19/1/2001;"6,9";"-7,8";"21,6";"3,4";"78";"2";"1";"15";"0";"0";"1018";"0";"nebbia "
Battaglia Terme;20/1/2001;"7,7";"1,1";"14,3";"3,2";"73";"4";"0";"0";"0";"1023";"1016";"0";""
Battaglia Terme;21/1/2001;"7,3";"2,9";"11,7";"2,7";"73";"9";"0";"0";"0";"1024";"1018";"0";""
Battaglia Terme;22/1/2001;"5,8";"-3,6";"15,2";"0,3";"68";"6";"0";"0";"0";"1024";"1018";"0";""
Battaglia Terme;23/1/2001;"6,8";"-2,6";"16,2";"4";"82";"2";"0";"0";"0";"1017";"1014";"3,1";"pioggia nebbia "
Battaglia Terme;24/1/2001;"7,2";"-0,9";"15,3";"4,9";"85";"1";"0";"4";"0";"1017";"1012";"6,1";"pioggia "
Battaglia Terme;25/1/2001;"7,4";"6,2";"8,4";"6,6";"95";"1";"0";"0";"0";"1012";"1006";"40,1";"pioggia nebbia "
Battaglia Terme;26/1/2001;"7";"5,6";"8";"6";"93";"1";"0";"0";"0";"1011";"1004";"0";"nebbia "
Battaglia Terme;27/1/2001;"6,1";"5";"7";"5";"93";"1";"0";"0";"0";"1006";"1000";"3,1";"pioggia nebbia "
Battaglia Terme;28/1/2001;"6,8";"2";"10,2";"3,1";"77";"12";"2";"8";"0";"1006";"1000";"0";""
Battaglia Terme;29/1/2001;"5,8";"1,4";"10,2";"1,5";"74";"13";"1";"4";"0";"1006";"1000";"0";""
Battaglia Terme;30/1/2001;"6,8";"5";"8,6";"4,5";"85";"14";"2";"18";"0";"1009";"1003";"0,5";"pioggia "
Battaglia Terme;31/1/2001;"6,8";"3";"11";"3,2";"78";"9";"2";"11";"0";"1013";"1006";"0";""
