LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Battaglia Terme;1/6/2001;"24,8";"18,2";"28,4";"13,5";"49";"14";"10";"22";"0";"1011";"1005";"2";"pioggia temporale "
Battaglia Terme;2/6/2001;"19,7";"19";"20,6";"10,8";"56";"13";"7";"11";"0";"0";"0";"0,8";"pioggia "
Battaglia Terme;3/6/2001;"15,9";"10,6";"20,4";"11,7";"76";"12";"8";"22";"0";"1008";"1002";"9,9";"pioggia temporale "
Battaglia Terme;4/6/2001;"20,6";"9";"24,6";"5,8";"38";"17";"12";"22";"0";"1017";"1011";"0";""
Battaglia Terme;5/6/2001;"19,7";"10,8";"25,4";"12,2";"62";"10";"7";"15";"0";"1020";"1014";"0";""
Battaglia Terme;6/6/2001;"17,5";"13,2";"19,4";"13,8";"79";"13";"2";"8";"0";"1013";"1007";"3,1";"pioggia "
Battaglia Terme;7/6/2001;"20,5";"10,4";"26,2";"14,1";"67";"7";"7";"22";"0";"1015";"1009";"0";""
Battaglia Terme;8/6/2001;"23,5";"13,8";"27";"15,2";"60";"10";"6";"15";"0";"1014";"1008";"0";""
Battaglia Terme;9/6/2001;"21,9";"16,4";"26,2";"17,1";"74";"7";"7";"18";"0";"1012";"1006";"0";""
Battaglia Terme;10/6/2001;"23,3";"19";"26,2";"17,6";"70";"9";"8";"18";"0";"1010";"1003";"0";""
Battaglia Terme;11/6/2001;"21,7";"17";"26,8";"10,9";"50";"16";"10";"34";"55";"1011";"1005";"1";"pioggia "
Battaglia Terme;12/6/2001;"20,6";"8,8";"24,2";"6";"39";"17";"4";"8";"0";"1021";"1015";"0";""
Battaglia Terme;13/6/2001;"22,3";"11";"25,6";"10,1";"46";"11";"3";"8";"0";"1014";"1008";"0";""
Battaglia Terme;14/6/2001;"23,6";"12,2";"29";"13,5";"53";"12";"8";"18";"0";"1012";"1006";"0";"pioggia temporale "
Battaglia Terme;15/6/2001;"23,9";"13,8";"29";"16,2";"62";"9";"8";"15";"0";"1015";"1009";"0";""
Battaglia Terme;16/6/2001;"24,3";"16,8";"27,8";"15,6";"58";"10";"6";"15";"0";"1011";"1005";"0";""
Battaglia Terme;17/6/2001;"23,9";"17";"30";"14,7";"56";"12";"12";"22";"0";"1008";"1002";"16";"pioggia temporale "
Battaglia Terme;18/6/2001;"22,2";"13,4";"26";"14,3";"61";"12";"9";"18";"0";"1012";"1005";"6,1";""
Battaglia Terme;19/6/2001;"24,7";"13,8";"29,6";"12,1";"45";"20";"8";"18";"0";"1014";"1008";"0";"pioggia "
Battaglia Terme;20/6/2001;"25,7";"13,4";"29";"9,2";"35";"23";"3";"4";"0";"1014";"1008";"0";""
Battaglia Terme;21/6/2001;"26,1";"14";"30,4";"12,8";"44";"11";"5";"11";"0";"1012";"1006";"0";""
Battaglia Terme;22/6/2001;"26,3";"16,6";"30,8";"16,9";"56";"11";"7";"15";"0";"1009";"1003";"0";""
Battaglia Terme;23/6/2001;"25,4";"19,8";"29,2";"19,4";"69";"9";"4";"11";"0";"1012";"1006";"0";""
Battaglia Terme;24/6/2001;"27,5";"19,8";"31,6";"19,9";"63";"9";"3";"11";"0";"1017";"1011";"0";""
Battaglia Terme;25/6/2001;"27,2";"20,2";"31,8";"20,9";"69";"8";"7";"15";"0";"1018";"1012";"0";""
Battaglia Terme;26/6/2001;"28,3";"21,8";"32";"16,1";"48";"10";"10";"18";"0";"1018";"1012";"0";""
Battaglia Terme;27/6/2001;"27,3";"17,6";"31,4";"16,4";"51";"11";"10";"18";"0";"1014";"1008";"0";""
Battaglia Terme;28/6/2001;"23,8";"20";"25";"20,1";"80";"11";"3";"15";"0";"1015";"1009";"1";"pioggia "
Battaglia Terme;29/6/2001;"26,5";"19,8";"30,4";"18,8";"63";"13";"6";"11";"0";"1019";"1012";"0";""
Battaglia Terme;30/6/2001;"29,4";"20,4";"33";"17,8";"50";"14";"6";"11";"0";"1019";"1013";"0";""
