LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Maurizio Di Monti;1/3/1996;"10,3";"5,5";"14,7";"3,7";"64";"13";"4";"9";"0";"1014";"1014";"0";""
San Maurizio Di Monti;2/3/1996;"9,1";"6,6";"12,4";"-0,2";"52";"13";"17";"31";"52";"1012";"1012";"0";""
San Maurizio Di Monti;3/3/1996;"6,9";"4,3";"10,3";"-6,7";"37";"17";"12";"24";"0";"1014";"1013";"0";""
San Maurizio Di Monti;4/3/1996;"6,7";"3";"10,8";"-9,9";"29";"16";"17";"29";"0";"1015";"1014";"0";""
San Maurizio Di Monti;5/3/1996;"6,3";"3,3";"10,7";"-6,2";"40";"15";"13";"21";"0";"1022";"1021";"0";""
San Maurizio Di Monti;6/3/1996;"8,2";"6,9";"11,2";"4,9";"80";"9";"16";"37";"0";"1021";"1020";"2";"pioggia "
San Maurizio Di Monti;7/3/1996;"6,9";"6";"9,2";"3,3";"78";"10";"17";"31";"0";"1017";"1016";"9,9";"pioggia "
San Maurizio Di Monti;8/3/1996;"8,2";"5,5";"11,8";"-1,4";"51";"11";"22";"34";"50";"1022";"1022";"0";""
San Maurizio Di Monti;9/3/1996;"7,7";"4,4";"11,1";"-3,9";"44";"11";"21";"29";"44";"1024";"1023";"0";""
San Maurizio Di Monti;10/3/1996;"7,2";"5,9";"9,6";"-5,4";"40";"11";"28";"41";"63";"1020";"1020";"0";""
San Maurizio Di Monti;11/3/1996;"7,8";"3,8";"12";"-4,3";"42";"12";"20";"35";"47";"1013";"1013";"0";""
San Maurizio Di Monti;12/3/1996;"7,6";"6";"10,3";"-0,3";"57";"8";"23";"39";"0";"1004";"1004";"0";""
San Maurizio Di Monti;13/3/1996;"6,3";"4,7";"9,2";"-0,4";"62";"10";"29";"37";"0";"1008";"1007";"0";""
San Maurizio Di Monti;14/3/1996;"7,3";"4,9";"9,7";"0,7";"63";"7";"36";"44";"63";"1010";"1010";"0,5";"pioggia "
San Maurizio Di Monti;15/3/1996;"10,7";"7";"15";"2,9";"58";"8";"32";"44";"59";"1007";"1007";"0";"pioggia "
San Maurizio Di Monti;16/3/1996;"12";"10";"14";"5,6";"65";"13";"21";"39";"48";"1005";"1004";"0,3";"pioggia "
San Maurizio Di Monti;17/3/1996;"11,6";"9";"15,2";"5,6";"67";"14";"27";"37";"55";"1010";"1010";"0";""
San Maurizio Di Monti;18/3/1996;"13";"10";"17,7";"5,6";"61";"16";"21";"31";"0";"1012";"1012";"0";""
San Maurizio Di Monti;19/3/1996;"11,9";"9,7";"17,2";"6,5";"69";"8";"16";"28";"0";"1013";"1013";"0";""
San Maurizio Di Monti;20/3/1996;"11,8";"9,6";"14,4";"7,6";"75";"9";"13";"24";"0";"1013";"1013";"0";"pioggia "
San Maurizio Di Monti;21/3/1996;"12,4";"10,7";"14";"10,3";"87";"11";"18";"29";"0";"1016";"1015";"21,1";"pioggia "
San Maurizio Di Monti;22/3/1996;"13,3";"11,9";"15,3";"11,2";"87";"10";"13";"22";"0";"1017";"1017";"0";""
San Maurizio Di Monti;23/3/1996;"13,5";"12";"16,4";"10,2";"80";"9";"4";"11";"0";"1020";"1020";"0";""
San Maurizio Di Monti;24/3/1996;"13,4";"11,2";"15";"10,4";"82";"6";"6";"17";"0";"1022";"1022";"0";""
San Maurizio Di Monti;25/3/1996;"13,7";"12,8";"15,5";"10,4";"80";"12";"7";"15";"0";"1020";"1020";"0";"pioggia "
San Maurizio Di Monti;26/3/1996;"13,7";"12";"15";"10,2";"79";"11";"3";"8";"0";"1014";"1013";"0";""
San Maurizio Di Monti;27/3/1996;"14,4";"11,2";"18,3";"9,2";"71";"7";"14";"22";"0";"1005";"1005";"0";""
San Maurizio Di Monti;28/3/1996;"14,4";"12";"17,7";"5,4";"55";"11";"16";"35";"41";"1007";"1006";"0";"temporale "
San Maurizio Di Monti;29/3/1996;"12,5";"9";"16,4";"4,4";"58";"14";"12";"24";"35";"1009";"1008";"0";""
San Maurizio Di Monti;30/3/1996;"13,1";"10,4";"17,2";"4,7";"57";"13";"11";"22";"0";"1006";"1006";"0";"pioggia "
San Maurizio Di Monti;31/3/1996;"12,3";"9,1";"15,1";"2,8";"52";"13";"18";"28";"0";"1010";"1010";"0";""
