LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Bosa;1/1/1983;"5,4";"-0,4";"13";"3";"84";"20";"1";"5";"0";"1032";"0";"0";""
Bosa;2/1/1983;"7,7";"-0,2";"14";"5,1";"84";"18";"3";"15";"0";"1030";"0";"0";""
Bosa;3/1/1983;"9,2";"5";"13,8";"7,2";"87";"15";"2";"15";"0";"1032";"0";"0";""
Bosa;4/1/1983;"10,8";"4";"15";"8,6";"86";"13";"8";"18";"0";"1033";"0";"0";""
Bosa;5/1/1983;"13,6";"11,7";"16";"11,1";"85";"12";"14";"46";"0";"1028";"0";"0";""
Bosa;6/1/1983;"12,6";"6";"16";"11,1";"91";"11";"6";"17";"0";"1028";"0";"0";"nebbia "
Bosa;7/1/1983;"11,9";"5";"15,2";"10,2";"89";"14";"6";"20";"0";"1029";"0";"0";"nebbia "
Bosa;8/1/1983;"11,1";"7,6";"12";"7,6";"79";"14";"17";"29";"0";"1029";"0";"0";"pioggia "
Bosa;9/1/1983;"10,6";"3";"15";"6,2";"74";"17";"13";"31";"0";"1031";"0";"0,5";"pioggia "
Bosa;10/1/1983;"5,9";"0,8";"15,4";"3,4";"84";"18";"1";"5";"0";"1036";"0";"0";""
Bosa;11/1/1983;"6,2";"1,6";"13,2";"4,5";"89";"13";"1";"11";"0";"1038";"0";"0";"nebbia "
Bosa;12/1/1983;"6,2";"2";"13,2";"4,1";"86";"12";"1";"8";"0";"1038";"0";"0";"nebbia "
Bosa;13/1/1983;"6,3";"2,4";"10,2";"4,2";"86";"12";"1";"11";"0";"1034";"0";"0";"nebbia "
Bosa;14/1/1983;"10,9";"7,7";"14";"6";"72";"15";"20";"35";"46";"1025";"0";"0";"pioggia "
Bosa;15/1/1983;"12,7";"10,1";"14";"8,6";"76";"14";"38";"50";"70";"1015";"0";"0";""
Bosa;16/1/1983;"13,3";"9";"15,2";"10,4";"83";"10";"25";"41";"54";"1017";"0";"0";""
Bosa;17/1/1983;"12,2";"7,9";"15";"9,2";"82";"8";"8";"18";"0";"1024";"0";"0";""
Bosa;18/1/1983;"12,6";"9,7";"14,8";"10,1";"85";"18";"12";"18";"0";"1025";"0";"0";""
Bosa;19/1/1983;"11,1";"9";"13";"6,2";"72";"11";"24";"46";"68";"1017";"0";"0";""
Bosa;20/1/1983;"7,7";"1";"15,2";"0,2";"59";"16";"14";"31";"0";"1023";"0";"2";"pioggia "
Bosa;21/1/1983;"2,5";"-2,6";"12";"-1,6";"74";"31";"2";"9";"0";"1035";"0";"0";""
Bosa;22/1/1983;"6,1";"-0,6";"14,2";"2,9";"80";"34";"2";"0";"0";"1036";"0";"0";""
Bosa;23/1/1983;"6,8";"0,6";"14,4";"4,1";"83";"24";"2";"9";"0";"1036";"0";"0";"nebbia "
Bosa;24/1/1983;"9,4";"1,8";"13,2";"5,9";"79";"18";"3";"11";"0";"1035";"0";"0";""
Bosa;25/1/1983;"9,5";"4";"14";"6,1";"79";"15";"2";"11";"0";"1037";"0";"0";""
Bosa;26/1/1983;"9,3";"2";"12,2";"6,5";"83";"14";"1";"9";"0";"1040";"0";"0";""
Bosa;27/1/1983;"11,3";"7";"15,2";"9,3";"87";"12";"6";"17";"0";"1034";"0";"0";""
Bosa;28/1/1983;"13,3";"9,4";"16";"10,2";"81";"7";"11";"24";"0";"1027";"0";"0";""
Bosa;29/1/1983;"13,3";"11,7";"15";"10,1";"81";"11";"16";"29";"0";"1024";"0";"0";""
Bosa;30/1/1983;"13,8";"12,7";"15,4";"10,6";"81";"8";"18";"26";"0";"1021";"0";"0";""
Bosa;31/1/1983;"11,8";"10";"13,4";"5,2";"64";"16";"27";"55";"87";"1021";"0";"0";""
