LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Bosa;1/4/1983;"12,3";"8,6";"15";"9,1";"81";"11";"17";"42";"63";"0";"0";"0";"pioggia temporale "
Bosa;2/4/1983;"11,2";"8";"14";"6,7";"74";"11";"15";"24";"37";"0";"0";"1,5";"pioggia temporale "
Bosa;3/4/1983;"11,3";"8,1";"14,2";"7";"75";"12";"13";"28";"35";"0";"0";"1";"pioggia temporale "
Bosa;4/4/1983;"10,8";"7,7";"12,4";"6,1";"73";"12";"18";"31";"0";"0";"0";"2";"pioggia "
Bosa;5/4/1983;"12,6";"10,1";"14,8";"8,9";"78";"12";"18";"33";"0";"0";"0";"0";""
Bosa;6/4/1983;"13";"9,9";"16";"11";"88";"12";"13";"26";"0";"0";"0";"0";""
Bosa;7/4/1983;"14,3";"11,8";"17,4";"12,1";"87";"10";"11";"20";"0";"0";"0";"0";""
Bosa;8/4/1983;"14,6";"12";"17,2";"12,5";"87";"10";"15";"26";"0";"0";"0";"0";""
Bosa;9/4/1983;"14,6";"10";"18";"12,3";"86";"9";"8";"18";"0";"0";"0";"0";"nebbia "
Bosa;10/4/1983;"14,6";"6,2";"22,4";"10,2";"75";"8";"2";"11";"0";"0";"0";"0";"nebbia "
Bosa;11/4/1983;"14,9";"5,4";"23";"10,3";"74";"11";"9";"28";"0";"0";"0";"0";""
Bosa;12/4/1983;"12,5";"9,6";"15,4";"7,7";"73";"11";"17";"37";"50";"0";"0";"0";""
Bosa;13/4/1983;"10,8";"4";"14";"5,1";"68";"11";"23";"37";"55";"0";"0";"0";"pioggia "
Bosa;14/4/1983;"9,1";"1";"14,2";"4,9";"75";"12";"4";"13";"0";"0";"0";"0";""
Bosa;15/4/1983;"9,7";"0,8";"16";"6,8";"82";"12";"6";"17";"0";"0";"0";"0";""
Bosa;16/4/1983;"10,4";"2,6";"17";"7,6";"83";"11";"2";"13";"0";"0";"0";"0";""
Bosa;17/4/1983;"13,4";"6,4";"19,4";"9,1";"75";"10";"3";"29";"48";"0";"0";"0";""
Bosa;18/4/1983;"17,9";"13,1";"25,4";"14,2";"79";"11";"9";"26";"0";"0";"0";"0";"pioggia "
Bosa;19/4/1983;"15,8";"12";"20";"13,7";"87";"9";"9";"20";"0";"0";"0";"0";"nebbia "
Bosa;20/4/1983;"15,7";"6,6";"25";"13,1";"85";"7";"4";"13";"0";"0";"0";"0";"nebbia "
Bosa;21/4/1983;"15,6";"13";"21,2";"13";"85";"10";"11";"29";"0";"0";"0";"2";"pioggia "
Bosa;22/4/1983;"13,8";"8";"17,4";"11,7";"87";"11";"11";"22";"0";"0";"0";"0";"nebbia "
Bosa;23/4/1983;"13,7";"7,6";"23";"9,9";"78";"11";"9";"24";"0";"0";"0";"2";"pioggia temporale nebbia "
Bosa;24/4/1983;"14,4";"7";"18,2";"12,1";"86";"10";"7";"15";"0";"0";"0";"0";""
Bosa;25/4/1983;"14,3";"6,2";"22,4";"10";"75";"11";"6";"17";"0";"0";"0";"0";""
Bosa;26/4/1983;"15,9";"12";"21,6";"13,3";"85";"11";"8";"22";"0";"0";"0";"0";"pioggia "
Bosa;27/4/1983;"16,1";"11";"23";"12,9";"81";"11";"3";"11";"0";"0";"0";"0";""
Bosa;28/4/1983;"17,2";"12,5";"23,8";"14,4";"84";"11";"2";"22";"0";"0";"0";"0";"pioggia "
Bosa;29/4/1983;"16,4";"11,9";"21";"14,3";"87";"12";"4";"17";"0";"0";"0";"0";""
Bosa;30/4/1983;"18";"10,7";"24,4";"13,6";"75";"9";"3";"15";"0";"0";"0";"0";"nebbia "
