LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Soccavo;1/6/1990;"21,7";"17";"25";"10,5";"49";"10";"8";"13";"0";"0";"0";"0";""
Soccavo;2/6/1990;"22,2";"18";"26";"16";"68";"11";"9";"17";"0";"0";"0";"0";""
Soccavo;3/6/1990;"20,7";"19";"22";"16,8";"78";"11";"11";"15";"0";"0";"0";"0";""
Soccavo;4/6/1990;"22,8";"19";"26";"18,3";"76";"11";"7";"11";"0";"0";"0";"0";""
Soccavo;5/6/1990;;;;;;;;;;;;;
Soccavo;6/6/1990;;;;;;;;;;;;;
Soccavo;7/6/1990;;;;;;;;;;;;;
Soccavo;8/6/1990;;;;;;;;;;;;;
Soccavo;9/6/1990;;;;;;;;;;;;;
Soccavo;10/6/1990;;;;;;;;;;;;;
Soccavo;11/6/1990;"22,6";"18";"26";"15,7";"65";"11";"7";"13";"0";"0";"0";"0";""
Soccavo;12/6/1990;"25,3";"22";"29";"13,4";"48";"11";"17";"28";"52";"0";"0";"0";""
Soccavo;13/6/1990;"22,9";"20";"26";"17,7";"73";"11";"9";"11";"28";"0";"0";"0";""
Soccavo;14/6/1990;"23,7";"20";"27";"18,7";"74";"10";"11";"18";"0";"0";"0";"0";""
Soccavo;15/6/1990;"22,3";"20";"25";"17,9";"76";"11";"9";"21";"39";"0";"0";"0";"pioggia temporale "
Soccavo;16/6/1990;"23,8";"20";"27";"19";"75";"11";"9";"15";"0";"0";"0";"0";""
Soccavo;17/6/1990;"23,9";"20";"26";"19,2";"75";"10";"9";"18";"0";"0";"0";"0";""
Soccavo;18/6/1990;"23,7";"20";"27";"19";"75";"10";"8";"18";"0";"0";"0";"0";""
Soccavo;19/6/1990;"25,2";"21";"29";"19,6";"71";"10";"8";"18";"0";"0";"0";"0";""
Soccavo;20/6/1990;"29";"24";"32";"14,7";"42";"11";"8";"28";"0";"0";"0";"0";""
Soccavo;21/6/1990;"25,8";"22";"28";"22,3";"81";"11";"11";"28";"50";"0";"0";"0";""
Soccavo;22/6/1990;"25,9";"22";"29";"20,3";"71";"10";"8";"15";"0";"0";"0";"0";""
Soccavo;23/6/1990;"25,8";"21";"30";"20,6";"73";"10";"7";"13";"0";"0";"0";"0";""
Soccavo;24/6/1990;"26";"21";"30";"21,2";"75";"10";"8";"13";"0";"0";"0";"0";""
Soccavo;25/6/1990;"26,3";"22";"30";"21,9";"77";"10";"8";"13";"0";"0";"0";"0";""
Soccavo;26/6/1990;"28";"24";"31";"18,4";"56";"10";"8";"13";"0";"0";"0";"0";""
Soccavo;27/6/1990;"27,8";"24";"31";"20";"63";"10";"7";"13";"0";"0";"0";"0";""
Soccavo;28/6/1990;"27,1";"23";"31";"21,6";"72";"10";"6";"11";"0";"0";"0";"0";""
Soccavo;29/6/1990;"27,2";"23";"31";"23,2";"79";"10";"7";"13";"0";"0";"0";"0";""
Soccavo;30/6/1990;"28,7";"24";"32";"23,9";"75";"10";"9";"13";"0";"0";"0";"0";""
