LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Masi;1/10/2001;"20";"11";"24";"14,7";"72";"5";"3";"8";"0";"1020";"1019";"0";"nebbia "
Masi;2/10/2001;"21,7";"17";"25";"16,9";"74";"3";"2";"2";"0";"0";"0";"0";"nebbia "
Masi;3/10/2001;"21,1";"13,8";"26,4";"15,8";"72";"2";"2";"4";"0";"1019";"1018";"0";"nebbia "
Masi;4/10/2001;"21,6";"16,4";"26,7";"18,3";"82";"4";"8";"13";"0";"1014";"1013";"0,8";"pioggia nebbia "
Masi;5/10/2001;"21,5";"17,6";"24,6";"16,8";"75";"2";"3";"5";"0";"1015";"1014";"0";"nebbia "
Masi;6/10/2001;;;;;;;;;;;;;
Masi;7/10/2001;;;;;;;;;;;;;
Masi;8/10/2001;"22,4";"16,4";"27";"18,8";"80";"5";"6";"13";"0";"0";"0";"0";"nebbia "
Masi;9/10/2001;"22,2";"15";"26";"16,5";"70";"4";"2";"5";"0";"1017";"1016";"0";"nebbia "
Masi;10/10/2001;"19,8";"15,8";"23,2";"17,8";"88";"2";"3";"5";"0";"1024";"1023";"0";"nebbia "
Masi;11/10/2001;"21,5";"13";"26,4";"16,2";"72";"4";"4";"8";"0";"1029";"1028";"0";"nebbia "
Masi;12/10/2001;"20,9";"13,2";"26,3";"15,4";"71";"4";"3";"8";"0";"1028";"1027";"0";""
Masi;13/10/2001;;;;;;;;;;;;;
Masi;14/10/2001;;;;;;;;;;;;;
Masi;15/10/2001;"18,9";"10,2";"23,7";"12,9";"68";"6";"2";"5";"0";"1020";"1019";"0";"nebbia "
Masi;16/10/2001;"17,9";"11";"24";"13,6";"76";"2";"1";"2";"0";"1024";"1023";"0";"nebbia "
Masi;17/10/2001;"18,9";"12,6";"23,2";"12,6";"67";"3";"4";"5";"0";"1024";"1023";"0";"nebbia "
Masi;18/10/2001;"17";"8,1";"23";"11,7";"71";"2";"2";"5";"0";"1020";"1019";"0";"nebbia "
Masi;19/10/2001;"16,6";"9";"21,4";"14,3";"86";"2";"2";"5";"0";"1019";"1018";"0";"nebbia "
Masi;20/10/2001;;;;;;;;;;;;;
Masi;21/10/2001;;;;;;;;;;;;;
Masi;22/10/2001;"17,6";"11,8";"21,6";"13,1";"75";"8";"6";"8";"0";"1015";"1014";"0";""
Masi;23/10/2001;"17,2";"10,5";"21,4";"13,3";"78";"3";"2";"4";"0";"1019";"1018";"0";""
Masi;24/10/2001;"17,5";"14,8";"20,4";"14,6";"83";"3";"4";"8";"0";"1021";"1020";"10,9";"nebbia "
Masi;25/10/2001;"17,2";"10,4";"21,3";"13,4";"78";"3";"4";"8";"0";"1025";"1024";"0";"nebbia "
Masi;26/10/2001;"16,1";"12";"19,9";"11,4";"74";"11";"6";"9";"0";"1025";"1024";"0";""
Masi;27/10/2001;;;;;;;;;;;;;
Masi;28/10/2001;;;;;;;;;;;;;
Masi;29/10/2001;"12,1";"11";"14";"11,4";"95";"1";"4";"8";"0";"1027";"1025";"0";"nebbia "
Masi;30/10/2001;"13";"11";"15";"12,1";"94";"1";"4";"5";"0";"1027";"1025";"0";"nebbia "
Masi;31/10/2001;"13,1";"11";"14,3";"11,9";"92";"1";"3";"8";"0";"1027";"1026";"0";"nebbia "
