LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Pietro in Amantea;1/5/2003;"18,3";"11,9";"25,9";"14,9";"81";"10";"8";"15";"0";"0";"0";"0";""
San Pietro in Amantea;2/5/2003;"19,4";"11,6";"26,3";"12,8";"66";"10";"8";"14";"0";"0";"0";"0";""
San Pietro in Amantea;3/5/2003;"18,6";"9,4";"25,3";"13,9";"74";"9";"9";"21";"0";"0";"0";"0";"nebbia "
San Pietro in Amantea;4/5/2003;"19,1";"11,6";"25,2";"14,8";"76";"9";"7";"11";"0";"0";"0";"0";"nebbia "
San Pietro in Amantea;5/5/2003;"20,9";"11,5";"29,7";"13,1";"61";"10";"11";"22";"0";"0";"0";"0";""
San Pietro in Amantea;6/5/2003;"25,1";"21";"32";"11,8";"43";"10";"22";"34";"50";"0";"0";"0";""
San Pietro in Amantea;7/5/2003;"23,1";"16";"31,8";"16,6";"67";"10";"12";"26";"0";"0";"0";"0";""
San Pietro in Amantea;8/5/2003;"21,6";"12,9";"27,2";"16,6";"73";"10";"6";"13";"0";"0";"0";"0";""
San Pietro in Amantea;9/5/2003;"20,6";"14,5";"26";"18,3";"87";"11";"8";"15";"0";"0";"0";"2";""
San Pietro in Amantea;10/5/2003;"21,5";"15";"31,3";"16,4";"73";"11";"11";"22";"0";"0";"0";"0";""
San Pietro in Amantea;11/5/2003;"23";"16,6";"29,2";"11,8";"49";"11";"17";"28";"0";"0";"0";"0";"pioggia temporale "
San Pietro in Amantea;12/5/2003;"19,2";"11,5";"23,8";"17,3";"89";"9";"8";"17";"0";"0";"0";"0";"pioggia "
San Pietro in Amantea;13/5/2003;"19,6";"15,9";"23,3";"18,7";"95";"7";"10";"21";"0";"0";"0";"0";""
San Pietro in Amantea;14/5/2003;"20,6";"17,5";"23,9";"18";"85";"10";"18";"26";"0";"0";"0";"0";""
San Pietro in Amantea;15/5/2003;"18,8";"16";"22,1";"14,2";"75";"11";"14";"24";"0";"0";"0";"0";""
San Pietro in Amantea;16/5/2003;"17,9";"11,9";"23";"15,3";"85";"11";"9";"18";"0";"0";"0";"0";""
San Pietro in Amantea;17/5/2003;"19,2";"12,9";"27,3";"14";"72";"11";"14";"29";"0";"0";"0";"0";""
San Pietro in Amantea;18/5/2003;"18,9";"14,2";"21";"17,8";"93";"11";"9";"18";"0";"0";"0";"0";"pioggia "
San Pietro in Amantea;19/5/2003;"20,5";"18";"23,3";"19,3";"93";"10";"15";"26";"0";"0";"0";"0,5";"pioggia "
San Pietro in Amantea;20/5/2003;"20,3";"18,3";"23,5";"19,3";"94";"10";"14";"26";"0";"0";"0";"0";""
San Pietro in Amantea;21/5/2003;"20,2";"17,4";"23,4";"16,8";"81";"11";"21";"34";"0";"0";"0";"0";""
San Pietro in Amantea;22/5/2003;"18,3";"15";"21,6";"11,9";"66";"11";"22";"34";"0";"0";"0";"0";"pioggia "
San Pietro in Amantea;23/5/2003;"17,1";"14,6";"19,6";"12,7";"75";"11";"9";"18";"0";"0";"0";"0";"pioggia "
San Pietro in Amantea;24/5/2003;"17,5";"14,4";"21,6";"16,8";"96";"10";"7";"18";"0";"0";"0";"3,1";"pioggia "
San Pietro in Amantea;25/5/2003;"18,6";"14";"23,1";"16,9";"90";"11";"8";"21";"0";"0";"0";"0";""
San Pietro in Amantea;26/5/2003;"20,7";"12";"24,7";"17,1";"80";"11";"13";"26";"0";"0";"0";"0";""
San Pietro in Amantea;27/5/2003;"19,1";"16,2";"20,8";"18,7";"98";"7";"7";"13";"0";"0";"0";"0";"pioggia "
San Pietro in Amantea;28/5/2003;"19,2";"17";"23,1";"18,6";"96";"8";"11";"22";"0";"0";"0";"8,1";"pioggia temporale "
San Pietro in Amantea;29/5/2003;"19,8";"16";"23,1";"19,4";"98";"6";"11";"21";"0";"0";"0";"0,8";"pioggia temporale "
San Pietro in Amantea;30/5/2003;"20,6";"17";"23,9";"19,8";"95";"5";"10";"21";"0";"0";"0";"0";""
San Pietro in Amantea;31/5/2003;"21,2";"15";"30,5";"17,8";"81";"7";"9";"18";"0";"0";"0";"0";""
