LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Lecce;1/6/2019;"17";"11";"22";"14";"81";"20";"8";"18";"0";"1017";"0";"0";"pioggia temporale "
Lecce;2/6/2019;"16";"11";"22";"14";"86";"21";"6";"18";"0";"1016";"0";"0";"pioggia temporale "
Lecce;3/6/2019;"20";"15";"24";"16";"81";"19";"9";"18";"0";"1015";"0";"0";""
Lecce;4/6/2019;"21";"16";"25";"18";"84";"17";"8";"24";"0";"1014";"0";"0";"pioggia temporale "
Lecce;5/6/2019;"21";"17";"25";"18";"83";"18";"11";"22";"0";"1013";"0";"0";"pioggia temporale "
Lecce;6/6/2019;"22";"18";"27";"19";"82";"19";"13";"18";"0";"1015";"0";"0";""
Lecce;7/6/2019;"24";"18";"31";"19";"78";"16";"9";"13";"0";"1018";"0";"0";""
Lecce;8/6/2019;"28";"18";"36";"17";"59";"22";"7";"15";"0";"1019";"0";"0";""
Lecce;9/6/2019;"26";"20";"34";"18";"65";"19";"15";"30";"0";"1018";"0";"0";""
Lecce;10/6/2019;"27";"22";"32";"21";"71";"20";"12";"21";"0";"1013";"0";"0";""
Lecce;11/6/2019;"26";"18";"33";"18";"66";"20";"9";"24";"0";"1010";"0";"0";""
Lecce;12/6/2019;"26";"20";"33";"20";"72";"17";"11";"18";"0";"1012";"0";"0";""
Lecce;13/6/2019;"26";"20";"33";"20";"70";"20";"13";"24";"0";"1014";"0";"0";""
Lecce;14/6/2019;"25";"19";"31";"19";"70";"15";"15";"24";"0";"1016";"0";"0";""
Lecce;15/6/2019;"26";"16";"34";"18";"63";"18";"10";"21";"0";"1013";"0";"0";""
Lecce;16/6/2019;"26";"19";"32";"19";"70";"20";"13";"22";"0";"1012";"0";"0";""
Lecce;17/6/2019;"26";"19";"33";"21";"74";"18";"8";"17";"0";"1012";"0";"0";""
Lecce;18/6/2019;"26";"20";"31";"22";"81";"19";"9";"17";"0";"1013";"0";"0";"pioggia temporale "
Lecce;19/6/2019;"25";"20";"31";"21";"84";"15";"8";"18";"0";"1013";"0";"0";"pioggia temporale nebbia "
Lecce;20/6/2019;"26";"19";"32";"20";"74";"17";"6";"17";"0";"1012";"0";"0";"nebbia "
Lecce;21/6/2019;"27";"20";"33";"21";"74";"21";"8";"18";"0";"1014";"0";"0";""
Lecce;22/6/2019;"28";"20";"37";"20";"66";"20";"9";"21";"0";"1015";"0";"0";""
Lecce;23/6/2019;"27";"23";"35";"23";"77";"21";"13";"22";"0";"1013";"0";"0";"pioggia temporale "
Lecce;24/6/2019;"26";"23";"31";"22";"78";"18";"20";"31";"0";"1014";"0";"0";""
Lecce;25/6/2019;"27";"22";"30";"21";"71";"20";"21";"31";"0";"1015";"0";"0";""
Lecce;26/6/2019;"28";"25";"32";"22";"68";"18";"22";"30";"0";"1017";"0";"0";""
Lecce;27/6/2019;"29";"25";"33";"22";"66";"19";"18";"26";"0";"1015";"0";"0";""
Lecce;28/6/2019;"28";"20";"34";"20";"66";"20";"16";"33";"0";"1012";"0";"0";""
Lecce;29/6/2019;"27";"22";"30";"18";"63";"18";"18";"28";"0";"1013";"0";"0";""
Lecce;30/6/2019;"27";"23";"31";"19";"65";"20";"15";"22";"0";"1017";"0";"0";""
