LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Soccavo;1/1/2012;"11";"9";"15";"5";"65";"20";"3";"4";"0";"1023";"0";"0";""
Soccavo;2/1/2012;"14";"12";"17";"9";"71";"13";"5";"9";"0";"1024";"0";"0";""
Soccavo;3/1/2012;"12";"11";"14";"10";"84";"10";"5";"7";"0";"1021";"0";"0";"pioggia "
Soccavo;4/1/2012;"13";"11";"14";"11";"87";"11";"11";"17";"0";"1021";"0";"0";"pioggia "
Soccavo;5/1/2012;"12";"10";"13";"9";"84";"10";"17";"22";"0";"1013";"0";"0";"pioggia "
Soccavo;6/1/2012;"10";"8";"12";"4";"61";"14";"18";"30";"0";"997";"0";"0";""
Soccavo;7/1/2012;"12";"10";"13";"2";"47";"17";"13";"19";"0";"1014";"0";"0";""
Soccavo;8/1/2012;"11";"10";"14";"7";"73";"20";"5";"6";"0";"1015";"0";"0";""
Soccavo;9/1/2012;"10";"9";"12";"6";"74";"20";"11";"17";"0";"1020";"0";"0";""
Soccavo;10/1/2012;"10";"9";"11";"4";"62";"19";"9";"9";"0";"1025";"0";"0";""
Soccavo;11/1/2012;"11";"9";"13";"5";"65";"16";"7";"11";"0";"1028";"0";"0";""
Soccavo;12/1/2012;"12";"10";"15";"9";"81";"16";"7";"11";"0";"1029";"0";"0";""
Soccavo;13/1/2012;"13";"11";"16";"10";"86";"20";"7";"11";"0";"1021";"0";"0";""
Soccavo;14/1/2012;"11";"10";"13";"6";"62";"16";"6";"11";"0";"1016";"0";"0";"pioggia "
Soccavo;15/1/2012;"9";"7";"10";"0";"42";"20";"7";"9";"0";"1017";"0";"0";""
Soccavo;16/1/2012;"8";"6";"10";"0";"46";"20";"7";"13";"0";"1019";"0";"0";""
Soccavo;17/1/2012;"7";"5";"9";"0";"53";"18";"10";"13";"0";"1025";"0";"0";""
Soccavo;18/1/2012;"9";"6";"10";"3";"65";"17";"5";"9";"0";"1030";"0";"0";""
Soccavo;19/1/2012;"11";"8";"16";"7";"77";"11";"6";"9";"0";"1032";"0";"0";""
Soccavo;20/1/2012;"12";"12";"13";"10";"87";"10";"16";"28";"0";"1021";"0";"0";"pioggia "
Soccavo;21/1/2012;"12";"10";"14";"9";"81";"16";"6";"9";"0";"1016";"0";"0";""
Soccavo;22/1/2012;"13";"11";"16";"10";"81";"17";"5";"6";"0";"1016";"0";"0";""
Soccavo;23/1/2012;"13";"12";"16";"11";"81";"10";"0";"0";"0";"1015";"0";"0";""
Soccavo;24/1/2012;"13";"10";"17";"10";"83";"10";"6";"9";"0";"1011";"0";"0";""
Soccavo;25/1/2012;;;;;;;;;;;;;
Soccavo;26/1/2012;"8";"7";"12";"0";"38";"20";"7";"11";"0";"1016";"0";"0";""
Soccavo;27/1/2012;"8";"7";"11";"3";"56";"20";"6";"11";"0";"1022";"0";"0";""
Soccavo;28/1/2012;"9";"9";"11";"5";"74";"20";"4";"6";"0";"1022";"0";"0";""
Soccavo;29/1/2012;"10";"9";"11";"6";"72";"13";"5";"7";"0";"1017";"0";"0";""
Soccavo;30/1/2012;;;;;;;;;;;;;
Soccavo;31/1/2012;"9";"8";"11";"6";"79";"10";"7";"9";"0";"1016";"0";"0";"pioggia "
