LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Cosio Valtellino;1/12/1990;"0,9";"-3";"8";"-10,3";"43";"8";"2";"8";"0";"1021";"991";"0";""
Cosio Valtellino;2/12/1990;"0,3";"-3,4";"7";"-7,6";"55";"10";"1";"8";"0";"1026";"996";"0";""
Cosio Valtellino;3/12/1990;"1,1";"-2,9";"10";"-1,4";"83";"7";"1";"17";"0";"1026";"995";"0";""
Cosio Valtellino;4/12/1990;"1,4";"-2,2";"7,7";"-1,8";"79";"7";"0";"5";"0";"1020";"989";"0";""
Cosio Valtellino;5/12/1990;"3,7";"-2,1";"9,8";"-13,4";"27";"11";"9";"29";"0";"1018";"989";"0";""
Cosio Valtellino;6/12/1990;"0,7";"-4";"7";"-7,7";"53";"10";"2";"9";"0";"1025";"994";"0";""
Cosio Valtellino;7/12/1990;"-0,9";"-5";"5";"-4,8";"75";"7";"1";"8";"0";"1019";"989";"0";""
Cosio Valtellino;8/12/1990;"-0,1";"-3";"2";"-4,4";"73";"4";"1";"8";"0";"1013";"983";"0";"pioggia neve "
Cosio Valtellino;9/12/1990;"1,7";"-1,1";"8,4";"0,4";"91";"2";"6";"34";"0";"1003";"973";"18";"pioggia neve "
Cosio Valtellino;10/12/1990;"3,8";"0,5";"6";"1,6";"86";"5";"4";"15";"0";"993";"964";"32";"pioggia "
Cosio Valtellino;11/12/1990;"4,4";"-0,2";"9";"0,9";"78";"8";"6";"15";"0";"1005";"975";"1";"pioggia nebbia "
Cosio Valtellino;12/12/1990;"1,2";"-2";"6,3";"-1,9";"80";"8";"0";"5";"0";"1004";"974";"0";"nebbia "
Cosio Valtellino;13/12/1990;"1,2";"-3,2";"9";"-5,4";"61";"9";"1";"5";"0";"1004";"975";"0";""
Cosio Valtellino;14/12/1990;"1,6";"-1,6";"7,8";"-4,7";"63";"11";"2";"8";"0";"1012";"983";"0";""
Cosio Valtellino;15/12/1990;"0,4";"-3";"6";"-3,4";"76";"10";"1";"8";"0";"1017";"987";"0";""
Cosio Valtellino;16/12/1990;"-0,5";"-4,2";"6";"-4,4";"75";"10";"0";"4";"0";"1023";"993";"0";""
Cosio Valtellino;17/12/1990;"0,4";"-4";"6,4";"-3,8";"73";"8";"0";"0";"0";"1025";"994";"0";""
Cosio Valtellino;18/12/1990;"0,6";"-3";"5";"-1,7";"85";"5";"0";"9";"0";"1024";"994";"0";""
Cosio Valtellino;19/12/1990;"-1,6";"-5";"4,2";"-4";"84";"5";"0";"4";"0";"1024";"994";"0";"nebbia "
Cosio Valtellino;20/12/1990;"-1,7";"-5";"4";"-5,3";"76";"4";"0";"4";"0";"1025";"995";"0";""
Cosio Valtellino;21/12/1990;"-0,1";"-4";"5,2";"-4,7";"71";"5";"0";"4";"0";"1025";"994";"0";""
Cosio Valtellino;22/12/1990;"-0,4";"-4";"6";"-4,8";"72";"4";"0";"0";"0";"1028";"998";"0";""
Cosio Valtellino;23/12/1990;"-0,4";"-4";"6";"-3,2";"81";"4";"1";"5";"0";"1029";"998";"0";"nebbia "
Cosio Valtellino;24/12/1990;"0,7";"-3";"5,7";"-1,6";"85";"6";"1";"5";"0";"1025";"995";"0";""
Cosio Valtellino;25/12/1990;"0,1";"-1";"2";"-4,4";"72";"5";"0";"4";"0";"1025";"994";"0";"pioggia neve "
Cosio Valtellino;26/12/1990;"-0,1";"-1";"1,2";"-2";"87";"2";"0";"0";"0";"1020";"990";"0,3";"pioggia neve "
Cosio Valtellino;27/12/1990;"1,4";"-1,5";"3,4";"0,2";"92";"1";"0";"0";"0";"1016";"986";"2";"pioggia neve nebbia "
Cosio Valtellino;28/12/1990;"0,4";"-3,9";"7";"-1,1";"90";"4";"0";"5";"0";"1022";"992";"0";"nebbia "
Cosio Valtellino;29/12/1990;"0,4";"-5,2";"6,4";"-2,3";"82";"3";"0";"9";"0";"1028";"998";"0";"nebbia "
Cosio Valtellino;30/12/1990;"2,4";"0,4";"4";"0,4";"87";"1";"0";"0";"0";"1029";"999";"0";"nebbia "
Cosio Valtellino;31/12/1990;"3,3";"2,4";"4,5";"1,6";"89";"1";"0";"0";"0";"1026";"996";"0";"pioggia nebbia "
