LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Domus De Maria;1/5/1983;"16,6";"14";"19,4";"14,9";"90";"11";"17";"35";"55";"0";"0";"7,1";"pioggia "
Domus De Maria;2/5/1983;"17,3";"12";"23,4";"11,6";"69";"11";"15";"26";"0";"0";"0";"0";""
Domus De Maria;3/5/1983;"16,5";"7,6";"24,4";"9";"61";"10";"9";"26";"0";"0";"0";"0";""
Domus De Maria;4/5/1983;"15,6";"6,8";"23,6";"9,7";"68";"11";"12";"26";"0";"0";"0";"0";""
Domus De Maria;5/5/1983;"16,6";"13";"19,4";"13,6";"82";"11";"5";"15";"0";"0";"0";"1";"pioggia "
Domus De Maria;6/5/1983;"16,1";"10,8";"21,4";"13";"82";"9";"10";"22";"0";"0";"0";"0";"nebbia "
Domus De Maria;7/5/1983;"17,1";"10,6";"23";"13,5";"79";"8";"13";"28";"0";"0";"0";"0";"nebbia "
Domus De Maria;8/5/1983;"18,6";"12";"27";"12,7";"69";"10";"15";"28";"0";"0";"0";"0";""
Domus De Maria;9/5/1983;"17,6";"12,8";"22,6";"11,3";"67";"11";"27";"55";"0";"0";"0";"0";""
Domus De Maria;10/5/1983;"18";"13,2";"24,6";"12,7";"71";"11";"6";"18";"0";"0";"0";"0";""
Domus De Maria;11/5/1983;"18,6";"13,6";"23,6";"14,6";"78";"10";"10";"24";"0";"0";"0";"0";""
Domus De Maria;12/5/1983;"19,8";"13";"27";"12,6";"63";"10";"7";"17";"0";"0";"0";"0";""
Domus De Maria;13/5/1983;"18,4";"11";"25,4";"13,4";"73";"10";"10";"29";"0";"0";"0";"0";""
Domus De Maria;14/5/1983;"21,3";"14,8";"26,2";"16,2";"73";"9";"15";"26";"0";"0";"0";"0";""
Domus De Maria;15/5/1983;"19,9";"16,8";"25";"15,3";"75";"10";"21";"28";"0";"0";"0";"0";""
Domus De Maria;16/5/1983;"21,2";"14";"27";"13";"59";"11";"14";"26";"0";"0";"0";"0";""
Domus De Maria;17/5/1983;"18,4";"9,4";"26";"8,7";"53";"10";"9";"22";"0";"0";"0";"0";""
Domus De Maria;18/5/1983;"18,4";"10";"24,2";"13";"71";"11";"7";"20";"0";"0";"0";"0";""
Domus De Maria;19/5/1983;"18,6";"11";"24,8";"12,7";"69";"11";"13";"28";"0";"0";"0";"0";""
Domus De Maria;20/5/1983;"21,9";"13";"28,2";"15,3";"66";"11";"16";"28";"0";"0";"0";"0";""
Domus De Maria;21/5/1983;"21,1";"17";"26";"16,6";"75";"8";"15";"28";"0";"0";"0";"0";""
Domus De Maria;22/5/1983;"18,3";"14";"23,6";"10,4";"60";"11";"19";"31";"42";"0";"0";"0";"pioggia "
Domus De Maria;23/5/1983;"17,3";"13";"22,4";"9,1";"59";"12";"26";"41";"63";"0";"0";"0";""
Domus De Maria;24/5/1983;"16,9";"12,2";"22";"9,3";"61";"12";"19";"41";"0";"0";"0";"0";""
Domus De Maria;25/5/1983;"16,9";"12";"23,6";"9,8";"63";"11";"22";"39";"54";"0";"0";"0";""
Domus De Maria;26/5/1983;"17,7";"13";"22,6";"10,8";"64";"10";"24";"39";"57";"0";"0";"0";""
Domus De Maria;27/5/1983;"17,9";"11,6";"24,4";"10";"60";"11";"14";"29";"0";"0";"0";"0";""
Domus De Maria;28/5/1983;"18,1";"10";"25,2";"11,1";"64";"11";"15";"31";"46";"0";"0";"0";""
Domus De Maria;29/5/1983;"17,8";"10,8";"24";"11,4";"66";"10";"13";"39";"0";"0";"0";"0";""
Domus De Maria;30/5/1983;"18,5";"11";"25,4";"13,6";"73";"10";"14";"29";"0";"0";"0";"0";""
Domus De Maria;31/5/1983;"20,8";"14";"25";"15,2";"70";"10";"18";"35";"0";"0";"0";"0";""
