LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Domus De Maria;1/1/1983;"4,8";"0,6";"9";"2,8";"87";"8";"5";"13";"0";"0";"0";"0";""
Domus De Maria;2/1/1983;"5,4";"-1,4";"12,2";"3,2";"86";"8";"5";"13";"0";"0";"0";"0";""
Domus De Maria;3/1/1983;"8,6";"3,8";"15";"6,5";"87";"6";"0";"5";"0";"0";"0";"0";""
Domus De Maria;4/1/1983;"11,1";"6,8";"15,6";"8,2";"82";"10";"14";"29";"0";"0";"0";"0";""
Domus De Maria;5/1/1983;"13,4";"10,4";"17";"9,2";"76";"11";"28";"50";"70";"0";"0";"0";""
Domus De Maria;6/1/1983;"12,6";"9";"18";"10,2";"85";"10";"12";"24";"0";"0";"0";"0";""
Domus De Maria;7/1/1983;"9,9";"5";"15,4";"7,9";"87";"7";"11";"18";"0";"0";"0";"0";"nebbia "
Domus De Maria;8/1/1983;"11";"8,4";"14";"6,2";"72";"10";"23";"46";"55";"0";"0";"0";"pioggia "
Domus De Maria;9/1/1983;"10,3";"5";"14,8";"5,9";"74";"10";"15";"29";"0";"0";"0";"4,1";"pioggia "
Domus De Maria;10/1/1983;"6,9";"1";"15,6";"3,6";"79";"9";"3";"17";"0";"0";"0";"0";""
Domus De Maria;11/1/1983;"6,2";"1";"14";"4,1";"86";"7";"8";"15";"0";"0";"0";"0";""
Domus De Maria;12/1/1983;"5,3";"-2,4";"13";"3,8";"90";"6";"1";"9";"0";"0";"0";"0";"nebbia "
Domus De Maria;13/1/1983;"6,2";"2";"10";"4,3";"88";"5";"3";"15";"0";"0";"0";"0";""
Domus De Maria;14/1/1983;"7,2";"0,8";"14";"3,4";"77";"7";"14";"39";"0";"0";"0";"0";""
Domus De Maria;15/1/1983;"12,1";"8,4";"15,4";"6,1";"67";"11";"40";"70";"91";"0";"0";"0";"pioggia "
Domus De Maria;16/1/1983;"13,1";"11";"15,4";"9,1";"77";"10";"42";"67";"85";"0";"0";"0";""
Domus De Maria;17/1/1983;"11,2";"8";"15,8";"8,5";"83";"9";"22";"33";"0";"0";"0";"0";""
Domus De Maria;18/1/1983;"10,3";"6";"16,4";"7,8";"84";"10";"14";"35";"0";"0";"0";"0";""
Domus De Maria;19/1/1983;"9,2";"1,4";"15";"4,5";"72";"10";"24";"63";"89";"0";"0";"0";""
Domus De Maria;20/1/1983;"7,1";"1";"11,4";"-0,9";"57";"11";"20";"41";"52";"0";"0";"0";"pioggia "
Domus De Maria;21/1/1983;"3,7";"-0,2";"11,4";"-3,3";"60";"12";"7";"31";"0";"0";"0";"0";""
Domus De Maria;22/1/1983;"6,1";"-1";"13,6";"2,4";"77";"10";"12";"28";"0";"0";"0";"0";""
Domus De Maria;23/1/1983;"7,3";"2";"15";"4,2";"81";"9";"11";"37";"0";"0";"0";"0";""
Domus De Maria;24/1/1983;"6,9";"0,6";"14";"3,8";"81";"10";"8";"28";"0";"0";"0";"0";""
Domus De Maria;25/1/1983;"6,7";"-1,2";"14,6";"3,6";"81";"7";"4";"15";"0";"0";"0";"0";""
Domus De Maria;26/1/1983;"6,2";"-0,6";"13";"3,3";"82";"6";"12";"31";"0";"0";"0";"0";"nebbia "
Domus De Maria;27/1/1983;"8,2";"3";"14,4";"5,8";"85";"5";"1";"11";"0";"0";"0";"0";"nebbia "
Domus De Maria;28/1/1983;"11";"4";"16,4";"7,7";"80";"7";"23";"48";"0";"0";"0";"0";""
Domus De Maria;29/1/1983;"12,8";"9";"16";"7,6";"71";"11";"26";"46";"0";"0";"0";"0";""
Domus De Maria;30/1/1983;"13,9";"12,6";"17";"8,7";"71";"10";"29";"61";"78";"0";"0";"0";""
Domus De Maria;31/1/1983;"12,1";"7";"14,4";"3,6";"56";"11";"55";"83";"100";"0";"0";"0";""
