LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Domus De Maria;1/4/1983;"13,8";"9,4";"18";"9,8";"77";"11";"11";"33";"41";"0";"0";"0";""
Domus De Maria;2/4/1983;"13,1";"8,6";"17,2";"7,4";"68";"11";"15";"31";"0";"0";"0";"0";"pioggia "
Domus De Maria;3/4/1983;"11,6";"6";"17,6";"6,1";"69";"11";"10";"29";"0";"0";"0";"0";""
Domus De Maria;4/4/1983;"11,6";"8";"16,2";"5,4";"66";"11";"18";"39";"0";"0";"0";"1";"pioggia "
Domus De Maria;5/4/1983;"12,9";"6,6";"18,8";"6,2";"64";"11";"19";"59";"70";"0";"0";"0";""
Domus De Maria;6/4/1983;"13,2";"8";"20";"8,7";"74";"11";"9";"33";"0";"0";"0";"0";""
Domus De Maria;7/4/1983;"14";"7,8";"20,6";"9,8";"76";"11";"9";"26";"0";"0";"0";"0";""
Domus De Maria;8/4/1983;"15,3";"9";"22,2";"10,3";"72";"9";"10";"26";"0";"0";"0";"101,1";""
Domus De Maria;9/4/1983;"15,6";"8";"23,4";"12,8";"83";"9";"8";"28";"0";"0";"0";"0";"nebbia "
Domus De Maria;10/4/1983;"13,5";"8,2";"20,6";"10,9";"84";"6";"9";"21";"0";"0";"0";"0";"nebbia "
Domus De Maria;11/4/1983;"14,1";"6,8";"20,6";"12";"87";"7";"7";"26";"0";"0";"0";"0";"nebbia "
Domus De Maria;12/4/1983;"13,9";"10";"17,6";"7,4";"65";"11";"27";"39";"59";"0";"0";"0";""
Domus De Maria;13/4/1983;"11,7";"7";"14,4";"4,6";"62";"11";"34";"57";"81";"0";"0";"0";"pioggia "
Domus De Maria;14/4/1983;"10,1";"3,6";"18";"4,3";"67";"10";"12";"22";"0";"0";"0";"0";""
Domus De Maria;15/4/1983;"10,8";"3";"19,2";"4,9";"67";"10";"12";"37";"0";"0";"0";"0";""
Domus De Maria;16/4/1983;"11,5";"3,6";"18";"7,8";"78";"10";"13";"35";"0";"0";"0";"0";""
Domus De Maria;17/4/1983;"15,1";"12";"18,4";"11,3";"78";"11";"29";"41";"0";"0";"0";"0";""
Domus De Maria;18/4/1983;"16,1";"13";"19,2";"14,4";"90";"8";"27";"37";"0";"0";"0";"0";"pioggia temporale "
Domus De Maria;19/4/1983;"17,3";"12";"25,4";"12,9";"75";"10";"12";"22";"0";"0";"0";"0";""
Domus De Maria;20/4/1983;"15,4";"9";"20";"12,8";"84";"8";"16";"35";"0";"0";"0";"0";"nebbia "
Domus De Maria;21/4/1983;"16,6";"13";"20";"12,4";"76";"9";"25";"55";"67";"0";"0";"0";""
Domus De Maria;22/4/1983;"15,2";"9";"21";"8,8";"66";"12";"7";"18";"0";"0";"0";"0";""
Domus De Maria;23/4/1983;"15,2";"9,8";"19,4";"9,6";"69";"11";"19";"33";"0";"0";"0";"0";""
Domus De Maria;24/4/1983;"16,6";"12";"22,2";"10";"65";"11";"12";"26";"0";"0";"0";"0";""
Domus De Maria;25/4/1983;"15,5";"7,6";"21";"9,4";"67";"11";"14";"29";"0";"0";"0";"0";""
Domus De Maria;26/4/1983;"17";"13";"19,6";"11,7";"71";"11";"14";"29";"0";"0";"0";"2";"pioggia "
Domus De Maria;27/4/1983;"15,3";"8,8";"22";"13,2";"87";"9";"14";"33";"0";"0";"0";"0";"nebbia "
Domus De Maria;28/4/1983;"17,4";"13";"22,8";"13,5";"78";"9";"15";"28";"0";"0";"0";"0";""
Domus De Maria;29/4/1983;"16,6";"11,8";"22,2";"14,3";"86";"10";"8";"20";"0";"0";"0";"0";""
Domus De Maria;30/4/1983;"18,8";"13,8";"24";"15,7";"82";"7";"8";"22";"0";"0";"0";"0";""
