LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Sant'Elena;1/2/1980;"4,8";"3";"9";"3,2";"89";"1";"54";"0";"0";"0";"0";"0";"pioggia nebbia "
Sant'Elena;2/2/1980;;;;;;;;;;;;;
Sant'Elena;3/2/1980;;;;;;;;;;;;;
Sant'Elena;4/2/1980;;;;;;;;;;;;;
Sant'Elena;5/2/1980;;;;;;;;;;;;;
Sant'Elena;6/2/1980;"6";"3";"8";"4,3";"89";"0";"2";"7";"0";"0";"0";"0";"nebbia "
Sant'Elena;7/2/1980;;;;;;;;;;;;;
Sant'Elena;8/2/1980;;;;;;;;;;;;;
Sant'Elena;9/2/1980;;;;;;;;;;;;;
Sant'Elena;10/2/1980;;;;;;;;;;;;;
Sant'Elena;11/2/1980;;;;;;;;;;;;;
Sant'Elena;12/2/1980;;;;;;;;;;;;;
Sant'Elena;13/2/1980;;;;;;;;;;;;;
Sant'Elena;14/2/1980;;;;;;;;;;;;;
Sant'Elena;15/2/1980;;;;;;;;;;;;;
Sant'Elena;16/2/1980;;;;;;;;;;;;;
Sant'Elena;17/2/1980;;;;;;;;;;;;;
Sant'Elena;18/2/1980;;;;;;;;;;;;;
Sant'Elena;19/2/1980;;;;;;;;;;;;;
Sant'Elena;20/2/1980;;;;;;;;;;;;;
Sant'Elena;21/2/1980;;;;;;;;;;;;;
Sant'Elena;22/2/1980;;;;;;;;;;;;;
Sant'Elena;23/2/1980;;;;;;;;;;;;;
Sant'Elena;24/2/1980;;;;;;;;;;;;;
Sant'Elena;25/2/1980;;;;;;;;;;;;;
Sant'Elena;26/2/1980;;;;;;;;;;;;;
Sant'Elena;27/2/1980;;;;;;;;;;;;;
Sant'Elena;28/2/1980;;;;;;;;;;;;;
Sant'Elena;29/2/1980;;;;;;;;;;;;;
