LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Colle Brianza;1/1/2004;"7,3";"3,7";"11,1";"3,6";"77";"8";"7";"13";"0";"0";"0";"0";"pioggia "
Colle Brianza;2/1/2004;"5,8";"4,8";"7,1";"4,1";"89";"6";"5";"13";"0";"0";"0";"6,1";"pioggia "
Colle Brianza;3/1/2004;"4,8";"1";"8,5";"0,3";"73";"7";"6";"11";"0";"0";"0";"0";""
Colle Brianza;4/1/2004;"2,7";"-1";"4,2";"-1,1";"76";"5";"4";"8";"0";"0";"0";"0";""
Colle Brianza;5/1/2004;"0,2";"-3";"4,3";"-1,9";"86";"4";"5";"13";"0";"0";"0";"0";"nebbia "
Colle Brianza;6/1/2004;"2,1";"-1,3";"5";"-1,1";"79";"3";"4";"8";"0";"0";"0";"0";"nebbia "
Colle Brianza;7/1/2004;"2,3";"0,6";"4";"0,5";"88";"1";"5";"9";"0";"0";"0";"0";"nebbia "
Colle Brianza;8/1/2004;"4,6";"2,7";"6";"2";"83";"2";"4";"9";"0";"0";"0";"0";"pioggia nebbia "
Colle Brianza;9/1/2004;"4,5";"2,9";"6";"2,9";"89";"2";"6";"13";"0";"0";"0";"1";"pioggia nebbia "
Colle Brianza;10/1/2004;"5,7";"2";"10,1";"1,3";"73";"5";"7";"13";"0";"0";"0";"0";"nebbia "
Colle Brianza;11/1/2004;"5,9";"2";"10,5";"-1,1";"61";"10";"7";"13";"0";"0";"0";"0";""
Colle Brianza;12/1/2004;"6,2";"3";"9";"1,3";"71";"8";"7";"15";"0";"0";"0";"0";""
Colle Brianza;13/1/2004;"6,7";"3,2";"11,1";"3,8";"82";"4";"6";"11";"0";"0";"0";"0";""
Colle Brianza;14/1/2004;"6,8";"2,5";"13,5";"3,9";"82";"5";"6";"13";"0";"0";"0";"0";""
Colle Brianza;15/1/2004;"8,7";"3";"13";"-1,7";"48";"9";"19";"35";"59";"0";"0";"0";""
Colle Brianza;16/1/2004;"7,2";"2,4";"12";"-5,2";"41";"11";"6";"15";"0";"0";"0";"0";""
Colle Brianza;17/1/2004;"6,6";"4";"9,5";"0,8";"66";"8";"7";"17";"0";"0";"0";"0";"pioggia "
Colle Brianza;18/1/2004;"4,8";"3,2";"6";"3,7";"93";"4";"7";"13";"0";"0";"0";"0";"pioggia "
Colle Brianza;19/1/2004;"5,3";"3";"9";"2,2";"80";"4";"7";"11";"0";"0";"0";"0";"nebbia "
Colle Brianza;20/1/2004;"6,2";"2";"12,2";"0,7";"68";"7";"13";"34";"0";"0";"0";"0";""
Colle Brianza;21/1/2004;"5,1";"1,7";"10";"1,2";"76";"5";"7";"15";"0";"0";"0";"0";""
Colle Brianza;22/1/2004;"5,2";"3,8";"8";"-0,6";"66";"8";"5";"11";"0";"0";"0";"0";""
Colle Brianza;23/1/2004;"3,8";"2";"5";"-2,4";"64";"9";"6";"13";"0";"0";"0";"0";""
Colle Brianza;24/1/2004;"2,1";"1";"3,3";"-0,3";"84";"5";"5";"13";"0";"0";"0";"0";""
Colle Brianza;25/1/2004;"2,7";"-1,2";"6,6";"-0,9";"77";"3";"6";"11";"0";"0";"0";"0";""
Colle Brianza;26/1/2004;"0,2";"-1";"2,8";"-2,3";"83";"2";"4";"13";"0";"0";"0";"0";"neve nebbia "
Colle Brianza;27/1/2004;"0,9";"-1";"4,2";"-1,2";"86";"2";"6";"11";"0";"0";"0";"0,8";"pioggia neve nebbia "
Colle Brianza;28/1/2004;"0,8";"-3";"5,8";"-3,3";"74";"3";"5";"11";"0";"0";"0";"0";"nebbia "
Colle Brianza;29/1/2004;"-1,1";"-4";"3";"-9";"55";"10";"8";"15";"0";"0";"0";"0";""
Colle Brianza;30/1/2004;"1,3";"-5,2";"8,2";"-10,9";"40";"10";"9";"18";"0";"0";"0";"0";""
Colle Brianza;31/1/2004;"1,9";"-1,5";"3,9";"-4,5";"62";"8";"4";"9";"0";"0";"0";"0";"pioggia "
