LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Tornata;1/2/2006;"4";"-3";"10";"0,8";"80";"3";"7";"13";"0";"0";"0";"0";""
Tornata;2/2/2006;"5,6";"-1";"11";"0,2";"68";"7";"6";"9";"0";"0";"0";"0";""
Tornata;3/2/2006;"4,6";"-0,8";"10";"0,1";"73";"6";"5";"13";"0";"0";"0";"0";""
Tornata;4/2/2006;"4,5";"0";"9";"0,2";"74";"6";"6";"11";"0";"0";"0";"0";""
Tornata;5/2/2006;"1,8";"-1";"5";"-4,8";"61";"9";"9";"21";"0";"0";"0";"0";""
Tornata;6/2/2006;"1";"-2";"4";"-7";"55";"8";"8";"11";"0";"0";"0";"0";""
Tornata;7/2/2006;"-0,5";"-4";"3";"-4,9";"0";"6";"8";"15";"0";"0";"0";"0";""
Tornata;8/2/2006;"0,2";"-1";"2";"-2,9";"80";"3";"6";"9";"0";"0";"0";"0";""
Tornata;9/2/2006;"2,3";"-3";"8";"-1,2";"78";"2";"8";"15";"0";"0";"0";"0";""
Tornata;10/2/2006;"2,9";"-3";"9";"-5,6";"53";"7";"10";"18";"0";"0";"0";"0";""
Tornata;11/2/2006;"4,6";"-3";"9";"-7,9";"40";"10";"12";"26";"0";"0";"0";"0";""
Tornata;12/2/2006;"3,1";"-0,8";"7";"-5,6";"53";"10";"9";"17";"0";"0";"0";"0";""
Tornata;13/2/2006;"2,9";"-1";"7";"-4,6";"58";"10";"8";"13";"0";"0";"0";"0";""
Tornata;14/2/2006;"3";"-2";"7";"-2,7";"66";"5";"9";"21";"0";"0";"0";"0";""
Tornata;15/2/2006;"3";"2";"4";"1,3";"89";"2";"6";"9";"0";"0";"0";"0";"pioggia nebbia "
Tornata;16/2/2006;"2,3";"2";"3";"2,1";"99";"0";"5";"9";"0";"0";"0";"0";"pioggia nebbia "
Tornata;17/2/2006;"5,6";"2";"11";"3,8";"88";"1";"12";"18";"0";"0";"0";"0";"nebbia "
Tornata;18/2/2006;"4,9";"1";"7";"3,6";"91";"3";"12";"21";"0";"0";"0";"0";"pioggia nebbia "
Tornata;19/2/2006;"5,2";"-2";"9";"3,1";"86";"6";"17";"34";"0";"0";"0";"0";"pioggia nebbia "
Tornata;20/2/2006;"6,4";"5";"9";"4,8";"89";"6";"10";"15";"0";"0";"0";"0";"pioggia "
Tornata;21/2/2006;"5,6";"4";"7";"5";"96";"4";"7";"13";"0";"0";"0";"0";"pioggia "
Tornata;22/2/2006;"6,7";"6";"8";"4,9";"88";"8";"8";"22";"0";"0";"0";"0";"pioggia "
Tornata;23/2/2006;"8,2";"5";"10";"4,3";"76";"8";"7";"13";"0";"0";"0";"0";""
Tornata;24/2/2006;"4,2";"4";"5";"3,5";"95";"3";"9";"15";"0";"0";"0";"0";"pioggia "
Tornata;25/2/2006;"4,4";"3";"5";"3,4";"93";"5";"5";"9";"0";"0";"0";"0";"pioggia "
Tornata;26/2/2006;"5,9";"4";"8";"3,5";"85";"4";"8";"13";"0";"0";"0";"0";"pioggia "
Tornata;27/2/2006;"4,8";"2";"7";"1";"76";"5";"12";"26";"0";"0";"0";"0";""
Tornata;28/2/2006;"2,3";"-0,4";"5";"-2,8";"69";"8";"7";"11";"0";"0";"0";"0";""
