LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Borghetto Santo Spirito;1/9/1983;"24,1";"15,7";"27,7";"20,8";"82";"7";"6";"13";"0";"1014";"0";"0";""
Borghetto Santo Spirito;2/9/1983;"24,5";"18";"27,2";"22,2";"87";"6";"9";"18";"0";"1011";"0";"0";""
Borghetto Santo Spirito;3/9/1983;"23,9";"19";"27,7";"21,1";"84";"7";"10";"20";"0";"1012";"0";"0";""
Borghetto Santo Spirito;4/9/1983;"24,4";"11,6";"29";"9,6";"39";"29";"6";"17";"0";"1016";"0";"0";""
Borghetto Santo Spirito;5/9/1983;"23,3";"12,4";"27,2";"18,3";"74";"16";"6";"15";"0";"1022";"0";"0";""
Borghetto Santo Spirito;6/9/1983;"23,1";"15";"26,9";"20,6";"86";"10";"7";"17";"0";"1019";"0";"0";""
Borghetto Santo Spirito;7/9/1983;"24,3";"15";"28,3";"20,4";"79";"12";"4";"13";"0";"1012";"0";"0";""
Borghetto Santo Spirito;8/9/1983;"23";"15";"27,4";"20,7";"87";"6";"7";"17";"0";"1014";"0";"0";""
Borghetto Santo Spirito;9/9/1983;"22,1";"18,7";"26,7";"20,8";"92";"6";"6";"22";"0";"1014";"0";"0";""
Borghetto Santo Spirito;10/9/1983;"23,1";"19";"27";"22,7";"98";"7";"11";"28";"0";"1010";"0";"7,9";"pioggia "
Borghetto Santo Spirito;11/9/1983;"22,7";"15,5";"26,3";"14,9";"61";"13";"5";"22";"0";"1002";"0";"0";"temporale "
Borghetto Santo Spirito;12/9/1983;"21,2";"8";"25,4";"12,6";"58";"22";"4";"17";"0";"1008";"0";"0";""
Borghetto Santo Spirito;13/9/1983;"18,2";"8,9";"24,3";"13,3";"73";"15";"4";"15";"0";"1018";"0";"0";""
Borghetto Santo Spirito;14/9/1983;"17,5";"10,7";"23,4";"15,9";"90";"13";"2";"17";"0";"1022";"0";"0";""
Borghetto Santo Spirito;15/9/1983;"20,5";"12,6";"24,8";"18,7";"89";"6";"7";"20";"0";"1017";"0";"0";""
Borghetto Santo Spirito;16/9/1983;"19,8";"14";"22,4";"19,3";"97";"8";"11";"39";"0";"1006";"0";"1";"pioggia "
Borghetto Santo Spirito;17/9/1983;"20,8";"11";"25,3";"12,3";"58";"13";"9";"31";"0";"1001";"0";"0";""
Borghetto Santo Spirito;18/9/1983;"19,8";"5,7";"25,4";"9,9";"53";"34";"10";"24";"0";"1015";"0";"0";""
Borghetto Santo Spirito;19/9/1983;"19,9";"9,4";"24";"17,1";"84";"16";"7";"17";"0";"1019";"0";"0";""
Borghetto Santo Spirito;20/9/1983;"22,7";"11,8";"27,1";"18";"75";"9";"3";"13";"0";"1019";"0";"0";""
Borghetto Santo Spirito;21/9/1983;"21,9";"12,3";"28,1";"17,9";"78";"7";"1";"9";"0";"1019";"0";"0";""
Borghetto Santo Spirito;22/9/1983;"19,7";"12,5";"24";"17,2";"85";"6";"6";"18";"0";"1019";"0";"0";""
Borghetto Santo Spirito;23/9/1983;"25,4";"15,2";"30";"18,4";"65";"5";"7";"13";"0";"1023";"0";"0";""
Borghetto Santo Spirito;24/9/1983;"21,3";"15";"27,2";"19,2";"88";"3";"4";"15";"0";"0";"0";"0";""
Borghetto Santo Spirito;25/9/1983;"20,9";"13,4";"25,3";"19,9";"94";"2";"6";"17";"0";"1021";"0";"0";""
Borghetto Santo Spirito;26/9/1983;"23,4";"13,9";"27,6";"15,6";"62";"4";"30";"42";"0";"1023";"0";"0";""
Borghetto Santo Spirito;27/9/1983;"25,2";"20,6";"29";"5,7";"29";"15";"31";"50";"0";"1021";"0";"0";""
Borghetto Santo Spirito;28/9/1983;"24,9";"22,2";"27,2";"8,8";"36";"12";"32";"50";"70";"1019";"0";"0";""
Borghetto Santo Spirito;29/9/1983;"20,7";"19";"24";"13,7";"64";"8";"22";"37";"46";"1016";"0";"0";"pioggia "
Borghetto Santo Spirito;30/9/1983;"19,6";"17";"22";"16,5";"82";"8";"18";"31";"0";"1014";"0";"3,1";"pioggia "
