LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Lago;1/9/1997;"22,9";"16,9";"27,1";"21,9";"94";"11";"10";"24";"0";"1018";"1016";"0";""
Lago;2/9/1997;"22,6";"17";"27";"21,8";"95";"11";"8";"21";"0";"1017";"1015";"0";""
Lago;3/9/1997;"23,1";"17,3";"27,5";"21,4";"90";"11";"9";"22";"0";"1016";"1014";"0";""
Lago;4/9/1997;"24,1";"17,7";"29,6";"20,4";"80";"11";"15";"26";"0";"1016";"1015";"0";""
Lago;5/9/1997;"23,8";"17,5";"31";"19,3";"76";"11";"12";"22";"0";"1018";"1017";"0";""
Lago;6/9/1997;"24,1";"18,9";"30";"18,8";"72";"10";"16";"29";"0";"1020";"1018";"0";""
Lago;7/9/1997;"24,4";"20,9";"30,4";"21,7";"85";"11";"15";"21";"0";"1020";"1018";"0";""
Lago;8/9/1997;"25,5";"21,6";"31";"19,9";"71";"12";"19";"28";"0";"1019";"1017";"0";""
Lago;9/9/1997;"24,1";"19,4";"28,3";"22,2";"89";"9";"9";"18";"0";"1017";"1015";"0";""
Lago;10/9/1997;"24,4";"21";"28,2";"23,4";"94";"7";"14";"26";"0";"1015";"1013";"0";""
Lago;11/9/1997;"23,7";"20";"27";"22,9";"95";"6";"7";"21";"0";"1017";"1016";"0";""
Lago;12/9/1997;"23,3";"17,8";"29";"21,3";"89";"7";"8";"18";"0";"1017";"1015";"0";""
Lago;13/9/1997;"24,1";"16,9";"29,4";"21,6";"86";"9";"11";"24";"0";"1015";"1013";"0";""
Lago;14/9/1997;"24,5";"19,5";"28";"22,9";"91";"8";"9";"26";"0";"1016";"1014";"0";""
Lago;15/9/1997;"25,2";"22,1";"28";"22,3";"84";"11";"13";"21";"0";"1017";"1016";"0";"pioggia "
Lago;16/9/1997;"20,3";"19";"23";"18,9";"92";"10";"12";"22";"0";"1020";"1018";"5,1";"pioggia "
Lago;17/9/1997;"22,2";"17,6";"27,6";"18,9";"82";"11";"14";"21";"0";"1021";"1019";"0";"pioggia temporale "
Lago;18/9/1997;"21,6";"17";"25,7";"19,4";"87";"12";"10";"22";"0";"1020";"1018";"0";"temporale "
Lago;19/9/1997;"22,7";"15,5";"26,8";"20,3";"86";"9";"16";"29";"0";"1019";"1017";"0";""
Lago;20/9/1997;"21,8";"16";"26,6";"19,6";"87";"9";"14";"29";"0";"1018";"1017";"0";""
Lago;21/9/1997;"21,8";"16";"29";"16,2";"71";"11";"10";"17";"0";"1020";"1018";"0";""
Lago;22/9/1997;"21,7";"19";"26,5";"19,2";"86";"9";"17";"26";"0";"1018";"1017";"0";"pioggia "
Lago;23/9/1997;"20";"18,4";"21,5";"19,2";"95";"9";"15";"18";"0";"1014";"1012";"1";"pioggia "
Lago;24/9/1997;"20,4";"17,8";"24";"19,2";"93";"10";"13";"21";"0";"1011";"1009";"0,5";"pioggia temporale "
Lago;25/9/1997;"21,1";"17";"25,4";"16,4";"75";"11";"8";"15";"0";"1015";"1013";"1";"pioggia "
Lago;26/9/1997;"19";"13,4";"24,6";"14,2";"74";"12";"10";"17";"0";"1017";"1015";"0";""
Lago;27/9/1997;"18";"14";"24,5";"15,1";"83";"10";"10";"24";"0";"1015";"1013";"0";""
Lago;28/9/1997;"17,8";"11,7";"25,2";"16";"89";"11";"9";"17";"0";"1017";"1015";"0";""
Lago;29/9/1997;"18,3";"11,8";"25,1";"15,9";"86";"11";"8";"17";"0";"1019";"1017";"0";"pioggia "
Lago;30/9/1997;"19,9";"15,4";"25";"17,4";"86";"9";"8";"21";"0";"1021";"1019";"0";""
