LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Lago;1/10/1997;"20,4";"13,6";"25,6";"18,5";"89";"10";"13";"26";"0";"1018";"1016";"0";""
Lago;2/10/1997;"19";"15";"23";"18,2";"95";"9";"6";"13";"0";"1014";"1012";"0";""
Lago;3/10/1997;"21,6";"19";"25,8";"20,2";"92";"9";"12";"24";"0";"1012";"1010";"0";"pioggia "
Lago;4/10/1997;"21,4";"18";"26";"16,2";"72";"11";"13";"17";"0";"1018";"1016";"0";""
Lago;5/10/1997;"17,8";"14";"26";"15,8";"88";"12";"7";"9";"0";"1020";"1018";"0";""
Lago;6/10/1997;"18,8";"11,5";"28,9";"14";"74";"11";"10";"15";"0";"1018";"1016";"0";""
Lago;7/10/1997;"22,4";"18,8";"28";"19,4";"83";"11";"10";"15";"0";"1016";"1014";"0";""
Lago;8/10/1997;"21";"19";"23,4";"20,2";"95";"9";"10";"21";"0";"1016";"1014";"4,1";"pioggia "
Lago;9/10/1997;"21,8";"18";"26,5";"20,2";"91";"11";"12";"22";"0";"1017";"1015";"1";""
Lago;10/10/1997;"21,8";"18,4";"27,1";"20,3";"91";"11";"11";"21";"0";"1016";"1014";"0";""
Lago;11/10/1997;"22,4";"18,2";"25";"21,6";"95";"8";"17";"24";"0";"1009";"1007";"7,1";"pioggia "
Lago;12/10/1997;"23,5";"22";"25,7";"22,6";"95";"7";"29";"41";"57";"1004";"1002";"2";"pioggia "
Lago;13/10/1997;"20,7";"17";"24,5";"17,4";"81";"10";"14";"26";"0";"1006";"1004";"3,1";""
Lago;14/10/1997;"17,8";"14";"23";"15";"84";"8";"21";"42";"54";"1004";"1003";"15";"pioggia temporale "
Lago;15/10/1997;"14,4";"9,9";"19,7";"8,6";"68";"13";"11";"24";"0";"1012";"1011";"18";""
Lago;16/10/1997;"13,2";"7,4";"20,3";"6,4";"63";"14";"9";"13";"0";"1017";"1015";"0";""
Lago;17/10/1997;"16,9";"10,8";"27";"11,1";"69";"14";"12";"18";"0";"1020";"1018";"0";""
Lago;18/10/1997;"16,8";"9,6";"23,2";"11,1";"69";"13";"9";"17";"0";"1023";"1022";"0";""
Lago;19/10/1997;"15,4";"10";"21";"10,1";"71";"13";"9";"17";"0";"1021";"1019";"0";""
Lago;20/10/1997;"15,9";"9,6";"22,3";"13,6";"86";"11";"9";"21";"0";"1016";"1014";"0";""
Lago;21/10/1997;"17,4";"11,2";"22,5";"15,9";"91";"10";"7";"13";"0";"1011";"1010";"0";""
Lago;22/10/1997;"17,7";"14";"22,7";"16";"90";"11";"5";"9";"0";"1009";"1007";"0";""
Lago;23/10/1997;"18,1";"11,8";"22,9";"16,7";"92";"11";"9";"18";"0";"1011";"1009";"0";""
Lago;24/10/1997;"19,6";"17,5";"23,8";"18,6";"94";"8";"16";"35";"0";"1006";"1005";"36,1";"pioggia temporale "
Lago;25/10/1997;"16,8";"9";"21,9";"11,2";"70";"11";"13";"24";"0";"1014";"1012";"14";"pioggia temporale "
Lago;26/10/1997;"13,1";"7,7";"19,6";"8,7";"75";"11";"10";"18";"0";"1020";"1018";"0";""
Lago;27/10/1997;"13,3";"7,4";"20";"9,8";"79";"11";"8";"13";"0";"1018";"1016";"0";""
Lago;28/10/1997;"14,8";"10";"20";"11,9";"83";"11";"12";"18";"0";"1015";"1013";"0";""
Lago;29/10/1997;"13,8";"13";"15";"11,7";"87";"11";"19";"22";"39";"1015";"1013";"3,1";"pioggia "
Lago;30/10/1997;"16,3";"12,8";"18,4";"14,7";"90";"11";"19";"28";"42";"1015";"1013";"2";""
Lago;31/10/1997;"16,7";"15,4";"18,3";"15,5";"93";"8";"13";"21";"39";"1013";"1011";"5,1";"pioggia "
