LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Lago;1/2/1997;"7,5";"3,4";"12,4";"5,2";"85";"10";"7";"22";"0";"1025";"1023";"0";""
Lago;2/2/1997;"7,6";"2";"14,2";"5,1";"84";"9";"10";"21";"0";"1025";"1023";"0";""
Lago;3/2/1997;"7,9";"2,7";"14,4";"3,8";"75";"10";"11";"17";"0";"1027";"1025";"0";""
Lago;4/2/1997;"9";"5,1";"13,5";"5,3";"78";"11";"14";"18";"0";"1030";"1028";"0";""
Lago;5/2/1997;"8,9";"3,7";"14,4";"7,2";"89";"10";"7";"21";"0";"1028";"1026";"2";"pioggia temporale "
Lago;6/2/1997;"11";"5,7";"16,3";"8,1";"82";"10";"7";"17";"0";"1024";"1023";"0";"pioggia "
Lago;7/2/1997;"11,8";"7,5";"16";"8,8";"82";"11";"14";"26";"0";"1031";"1029";"1";"pioggia "
Lago;8/2/1997;"8,4";"2";"15";"0,9";"59";"12";"12";"21";"0";"1032";"1030";"0";""
Lago;9/2/1997;"7,7";"-1,2";"14,5";"5,1";"84";"11";"12";"24";"0";"1032";"1030";"0";""
Lago;10/2/1997;"12,1";"7,6";"15,1";"9,2";"82";"11";"16";"24";"0";"1031";"1029";"0";""
Lago;11/2/1997;"12,8";"10,9";"15,2";"9,4";"80";"11";"16";"26";"0";"1029";"1027";"0";""
Lago;12/2/1997;"13,2";"12";"15,6";"9,2";"77";"11";"19";"26";"0";"1027";"1025";"0";""
Lago;13/2/1997;"14,1";"11,9";"16,3";"13";"93";"7";"26";"42";"0";"1020";"1018";"0";"pioggia "
Lago;14/2/1997;"14,3";"13";"16,6";"11,9";"85";"6";"34";"41";"0";"1015";"1013";"1,5";""
Lago;15/2/1997;"14,5";"13";"18,9";"12,8";"90";"7";"18";"31";"55";"1012";"1011";"1";"pioggia "
Lago;16/2/1997;"12,6";"7,7";"16,8";"10,1";"85";"9";"12";"26";"0";"1011";"1010";"5,1";"pioggia "
Lago;17/2/1997;"9,1";"3,4";"13,9";"2,1";"61";"11";"14";"28";"0";"1020";"1018";"0";""
Lago;18/2/1997;"8,2";"3";"14";"4,2";"76";"11";"11";"28";"0";"1024";"1022";"0";""
Lago;19/2/1997;"10";"2,8";"13,8";"4,9";"71";"9";"17";"28";"50";"1022";"1020";"30";"pioggia temporale "
Lago;20/2/1997;"9,9";"5,3";"13,6";"1,2";"55";"13";"18";"35";"41";"1027";"1025";"0";""
Lago;21/2/1997;"9,4";"0,3";"15,3";"6,5";"82";"11";"9";"21";"0";"1031";"1029";"0";""
Lago;22/2/1997;"8,9";"2,4";"15,4";"7";"88";"11";"8";"15";"0";"1032";"1030";"0";""
Lago;23/2/1997;"8,8";"3";"15";"7,2";"90";"9";"7";"13";"0";"1028";"1026";"0";""
Lago;24/2/1997;"7,2";"2";"16,9";"4,6";"84";"9";"7";"17";"0";"1024";"1022";"0";""
Lago;25/2/1997;"11,6";"5,6";"17";"9,9";"89";"8";"9";"18";"0";"1027";"1025";"0";""
Lago;26/2/1997;"12,1";"7,9";"16,3";"10,7";"91";"8";"11";"24";"0";"1025";"1024";"0";""
Lago;27/2/1997;"12,3";"7,6";"16";"8,6";"78";"8";"29";"63";"81";"1018";"1016";"3,1";"pioggia "
Lago;28/2/1997;"10,3";"5";"14,3";"2,8";"60";"11";"14";"26";"0";"1022";"1020";"0";"pioggia "
