LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Donato di Lecce;1/11/2012;"21";"19";"23";"15";"68";"10";"21";"30";"0";"1001";"0";"0";""
San Donato di Lecce;2/11/2012;"19";"14";"22";"15";"74";"10";"12";"26";"0";"1010";"0";"0";""
San Donato di Lecce;3/11/2012;"18";"12";"22";"12";"69";"10";"6";"9";"0";"1017";"0";"0";""
San Donato di Lecce;4/11/2012;"19";"15";"22";"15";"79";"10";"14";"19";"0";"1016";"0";"0";""
San Donato di Lecce;5/11/2012;"23";"21";"24";"19";"79";"10";"26";"35";"0";"1010";"0";"0";""
San Donato di Lecce;6/11/2012;"19";"16";"20";"13";"69";"0";"12";"19";"0";"1014";"0";"0";""
San Donato di Lecce;7/11/2012;"17";"15";"18";"13";"78";"10";"15";"32";"0";"1019";"0";"0";"pioggia "
San Donato di Lecce;8/11/2012;"15";"9";"18";"8";"65";"0";"18";"26";"0";"1023";"0";"0";""
San Donato di Lecce;9/11/2012;"15";"7";"19";"10";"73";"10";"9";"17";"0";"1019";"0";"0";""
San Donato di Lecce;10/11/2012;"15";"8";"19";"11";"78";"9";"9";"13";"0";"1019";"0";"0";""
San Donato di Lecce;11/11/2012;"18";"12";"20";"15";"84";"10";"22";"32";"0";"1020";"0";"0";""
San Donato di Lecce;12/11/2012;"20";"18";"22";"19";"91";"10";"16";"24";"0";"1022";"0";"0";""
San Donato di Lecce;13/11/2012;"18";"14";"20";"16";"87";"6";"14";"20";"0";"1023";"0";"0";"nebbia "
San Donato di Lecce;14/11/2012;"18";"15";"20";"14";"76";"10";"19";"30";"0";"1020";"0";"0";""
San Donato di Lecce;15/11/2012;"16";"14";"17";"14";"93";"6";"15";"24";"0";"1017";"0";"0";"pioggia temporale "
San Donato di Lecce;16/11/2012;"17";"16";"19";"12";"71";"10";"16";"26";"0";"1016";"0";"0";""
San Donato di Lecce;17/11/2012;"17";"11";"21";"12";"79";"7";"7";"11";"0";"1017";"0";"0";"nebbia "
San Donato di Lecce;18/11/2012;"16";"9";"19";"14";"90";"8";"12";"24";"0";"1015";"0";"0";"pioggia nebbia "
San Donato di Lecce;19/11/2012;"15";"14";"16";"15";"99";"6";"17";"22";"0";"1012";"0";"0";"pioggia "
San Donato di Lecce;20/11/2012;"16";"15";"17";"15";"93";"7";"16";"24";"44";"1009";"0";"0";"pioggia "
San Donato di Lecce;21/11/2012;"17";"14";"20";"14";"85";"10";"10";"22";"0";"1015";"0";"0";""
San Donato di Lecce;22/11/2012;"16";"11";"19";"14";"91";"7";"10";"17";"0";"1021";"0";"0";"nebbia "
San Donato di Lecce;23/11/2012;"14";"11";"17";"13";"93";"6";"3";"7";"0";"1022";"0";"0";"nebbia "
San Donato di Lecce;24/11/2012;"15";"10";"17";"12";"87";"7";"12";"20";"0";"1022";"0";"0";"nebbia "
San Donato di Lecce;25/11/2012;"13";"7";"17";"11";"87";"7";"6";"9";"0";"1022";"0";"0";"nebbia "
San Donato di Lecce;26/11/2012;"13";"7";"18";"10";"84";"7";"5";"11";"0";"1020";"0";"0";"nebbia "
San Donato di Lecce;27/11/2012;"16";"12";"19";"11";"77";"10";"10";"15";"0";"1015";"0";"0";""
San Donato di Lecce;28/11/2012;"18";"17";"20";"16";"84";"10";"38";"50";"70";"1006";"0";"0";"pioggia "
San Donato di Lecce;29/11/2012;"15";"13";"17";"6";"54";"10";"22";"30";"48";"1000";"0";"0";""
San Donato di Lecce;30/11/2012;"14";"10";"17";"7";"65";"10";"21";"35";"0";"1004";"0";"0";"pioggia "
