LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Forlì;1/9/1981;"22,4";"16";"28";"17,9";"76";"9";"4";"18";"0";"0";"0";"0";""
Forlì;2/9/1981;"19,3";"15";"24";"17,1";"87";"8";"5";"18";"0";"0";"0";"0";""
Forlì;3/9/1981;"17";"14";"22";"16";"94";"5";"3";"17";"0";"0";"0";"0";"pioggia temporale "
Forlì;4/9/1981;"15,4";"13";"17";"14,7";"96";"3";"10";"18";"0";"0";"0";"0";"pioggia temporale "
Forlì;5/9/1981;"15,9";"13";"20";"14,4";"91";"5";"8";"22";"0";"0";"0";"0";"pioggia "
Forlì;6/9/1981;"18";"14";"24";"14,1";"78";"9";"7";"22";"0";"0";"0";"0";""
Forlì;7/9/1981;"18,8";"12";"24";"15,9";"83";"6";"3";"11";"0";"0";"0";"0";""
Forlì;8/9/1981;"16,8";"13";"25";"15,3";"91";"6";"0";"15";"0";"0";"0";"0";""
Forlì;9/9/1981;"20,8";"15";"27";"17,8";"83";"6";"1";"11";"0";"0";"0";"0";""
Forlì;10/9/1981;"19,7";"16";"24";"18,3";"92";"7";"2";"9";"0";"0";"0";"0";"pioggia temporale "
Forlì;11/9/1981;"19,2";"16";"24";"17,9";"92";"4";"3";"11";"0";"0";"0";"0";"pioggia temporale "
Forlì;12/9/1981;"20,2";"15";"26";"17,7";"86";"4";"3";"15";"0";"0";"0";"0";""
Forlì;13/9/1981;"20,4";"14";"28";"18,8";"91";"4";"1";"18";"0";"0";"0";"0";""
Forlì;14/9/1981;"19,6";"15";"26";"17,4";"87";"8";"6";"28";"0";"0";"0";"0";"pioggia "
Forlì;15/9/1981;"17,5";"11";"24";"13,8";"79";"9";"1";"9";"0";"0";"0";"0";""
Forlì;16/9/1981;"18,2";"10";"25";"14,6";"80";"10";"1";"7";"0";"0";"0";"0";""
Forlì;17/9/1981;"19,4";"12";"26";"15,8";"80";"9";"1";"11";"0";"0";"0";"0";""
Forlì;18/9/1981;"19,2";"11";"27";"17,1";"88";"6";"1";"9";"0";"0";"0";"0";""
Forlì;19/9/1981;"20,8";"15";"28";"18,4";"86";"8";"2";"18";"0";"0";"0";"0";"pioggia "
Forlì;20/9/1981;"22,2";"15";"29";"18,5";"80";"10";"2";"15";"0";"0";"0";"0";""
Forlì;21/9/1981;"22,6";"15";"30";"19,6";"83";"10";"2";"9";"0";"0";"0";"0";""
Forlì;22/9/1981;"22";"17";"29";"20,1";"89";"10";"2";"15";"0";"0";"0";"0";""
Forlì;23/9/1981;"22,8";"17";"29";"19,9";"84";"11";"3";"15";"0";"0";"0";"0";"pioggia temporale "
Forlì;24/9/1981;"18,6";"15";"25";"18,1";"97";"9";"6";"20";"0";"0";"0";"0";"pioggia temporale "
Forlì;25/9/1981;"19,2";"14";"24";"14,7";"75";"11";"10";"28";"0";"0";"0";"0";""
Forlì;26/9/1981;"18,1";"12";"27";"15,1";"83";"11";"4";"13";"0";"0";"0";"0";""
Forlì;27/9/1981;"19,3";"15";"23";"18,1";"93";"11";"4";"13";"0";"0";"0";"0";"pioggia temporale "
Forlì;28/9/1981;"17,7";"13";"25";"16,8";"94";"9";"4";"22";"0";"0";"0";"0";"pioggia temporale "
Forlì;29/9/1981;"14,9";"12";"19";"14";"94";"11";"7";"24";"0";"0";"0";"0";"pioggia "
Forlì;30/9/1981;"14,3";"11";"21";"12,6";"90";"11";"2";"13";"0";"0";"0";"0";""
