LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Castrignano de' Greci;1/9/1996;"23,2";"17";"27";"17,7";"71";"10";"7";"18";"0";"0";"0";"0";"pioggia temporale "
Castrignano de' Greci;2/9/1996;"25";"23";"27";"18,3";"66";"11";"8";"13";"0";"0";"0";"0";""
Castrignano de' Greci;3/9/1996;"23,2";"18";"27";"19,4";"79";"11";"10";"17";"0";"0";"0";"0";""
Castrignano de' Greci;4/9/1996;"22,3";"18";"26";"20,2";"88";"10";"17";"31";"0";"0";"0";"0";"pioggia temporale "
Castrignano de' Greci;5/9/1996;"21,2";"17";"24";"17,7";"80";"11";"17";"31";"0";"0";"0";"0";"pioggia temporale "
Castrignano de' Greci;6/9/1996;"19,7";"16";"24";"16,2";"80";"10";"9";"18";"0";"0";"0";"0";"pioggia temporale "
Castrignano de' Greci;7/9/1996;"18,3";"12";"22";"12,3";"68";"11";"9";"15";"0";"0";"0";"0";"pioggia "
Castrignano de' Greci;8/9/1996;"18,4";"12";"21";"11,9";"66";"11";"26";"35";"0";"0";"0";"0";""
Castrignano de' Greci;9/9/1996;"18,1";"13";"22";"12,6";"70";"11";"13";"22";"0";"0";"0";"0";""
Castrignano de' Greci;10/9/1996;"21,8";"20";"24";"11,2";"51";"11";"5";"11";"0";"0";"0";"0";""
Castrignano de' Greci;11/9/1996;"22,1";"20";"24";"13,7";"59";"11";"8";"13";"0";"0";"0";"0";""
Castrignano de' Greci;12/9/1996;"23,8";"18";"26";"22,4";"92";"9";"30";"39";"55";"0";"0";"0";"pioggia "
Castrignano de' Greci;13/9/1996;"24,5";"22";"26";"18,9";"71";"11";"30";"42";"68";"0";"0";"0";""
Castrignano de' Greci;14/9/1996;"19,1";"17";"21";"14,6";"75";"11";"14";"22";"0";"0";"0";"0";""
Castrignano de' Greci;15/9/1996;"20,2";"9";"25";"9,4";"50";"11";"5";"15";"0";"0";"0";"0";""
Castrignano de' Greci;16/9/1996;"19,3";"12";"25";"14,9";"76";"10";"8";"22";"0";"0";"0";"0";"pioggia temporale "
Castrignano de' Greci;17/9/1996;"19";"14";"22";"15";"78";"11";"8";"17";"0";"0";"0";"0";""
Castrignano de' Greci;18/9/1996;"20,4";"14";"23";"16,2";"77";"11";"14";"21";"0";"0";"0";"0";""
Castrignano de' Greci;19/9/1996;"22,3";"17";"25";"19,3";"83";"11";"20";"29";"0";"0";"0";"0";""
Castrignano de' Greci;20/9/1996;"22,6";"19";"25";"18,1";"76";"11";"15";"24";"0";"0";"0";"0";""
Castrignano de' Greci;21/9/1996;"23,9";"21";"25";"18,2";"70";"11";"13";"24";"0";"0";"0";"0";""
Castrignano de' Greci;22/9/1996;"21,9";"21";"23";"21,2";"96";"10";"17";"35";"0";"0";"0";"0";"pioggia "
Castrignano de' Greci;23/9/1996;"22,6";"21";"25";"16,9";"70";"11";"24";"28";"0";"0";"0";"0";""
Castrignano de' Greci;24/9/1996;"21,6";"15";"24";"14,6";"64";"11";"16";"24";"0";"0";"0";"0";""
Castrignano de' Greci;25/9/1996;"21,4";"13";"25";"14,8";"66";"11";"17";"24";"0";"0";"0";"0";""
Castrignano de' Greci;26/9/1996;"18,6";"17";"20";"17,4";"93";"8";"7";"21";"0";"0";"0";"0";"pioggia temporale "
Castrignano de' Greci;27/9/1996;"17,6";"14";"21";"13,7";"78";"11";"22";"34";"0";"0";"0";"0";"pioggia "
Castrignano de' Greci;28/9/1996;"17,1";"12";"20";"12";"72";"11";"23";"28";"0";"0";"0";"0";""
Castrignano de' Greci;29/9/1996;"18,4";"11";"21";"11,6";"65";"11";"22";"31";"0";"0";"0";"0";""
Castrignano de' Greci;30/9/1996;"17,3";"9";"21";"11";"66";"10";"10";"18";"0";"0";"0";"0";""
