LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Lecco;1/6/1975;"14,2";"12";"16";"11,8";"85";"9";"9";"18";"0";"1008";"0";"19,1";"pioggia temporale "
Lecco;2/6/1975;"14,2";"8";"19";"9,7";"74";"12";"6";"18";"0";"1008";"0";"10,9";"pioggia temporale "
Lecco;3/6/1975;"13,6";"10";"19";"9,3";"75";"11";"4";"11";"0";"1010";"0";"7,1";"pioggia "
Lecco;4/6/1975;"15,3";"9";"19";"9,2";"67";"10";"6";"13";"0";"1017";"0";"0";""
Lecco;5/6/1975;"14,4";"7";"21";"6,5";"59";"10";"7";"11";"0";"1022";"0";"0";""
Lecco;6/6/1975;"16";"9";"20";"8,6";"61";"12";"5";"15";"0";"1023";"0";"0";""
Lecco;7/6/1975;"17,1";"10";"23";"9,7";"62";"10";"6";"74";"0";"1020";"0";"0";""
Lecco;8/6/1975;"19,2";"12";"26";"12,2";"64";"7";"6";"13";"0";"1014";"0";"0";"pioggia "
Lecco;9/6/1975;"17,2";"15";"30";"13,6";"79";"6";"2";"9";"0";"1012";"0";"2";"pioggia temporale "
Lecco;10/6/1975;"17,1";"14";"22";"13,8";"81";"5";"3";"11";"0";"1012";"0";"27,9";"pioggia temporale "
Lecco;11/6/1975;"16,9";"15";"21";"13,7";"81";"6";"4";"15";"0";"1016";"0";"0,5";"pioggia "
Lecco;12/6/1975;"16";"15";"19";"14,2";"89";"5";"1";"9";"0";"1018";"0";"7,9";"pioggia "
Lecco;13/6/1975;"19,8";"13";"25";"14,6";"72";"9";"6";"13";"0";"1017";"0";"0,3";""
Lecco;14/6/1975;"23,4";"15";"28";"16,7";"66";"9";"2";"11";"0";"1014";"0";"0";""
Lecco;15/6/1975;"21,5";"17";"28";"16,4";"73";"9";"8";"29";"0";"1011";"0";"0,3";"pioggia temporale "
Lecco;16/6/1975;"18,3";"15";"21";"15,4";"83";"8";"5";"29";"0";"1008";"0";"0,3";"pioggia temporale "
Lecco;17/6/1975;"16,6";"13";"21";"13,8";"84";"8";"6";"24";"0";"1010";"0";"27,9";"pioggia temporale "
Lecco;18/6/1975;"16,3";"9";"22";"10,4";"68";"12";"4";"17";"0";"1014";"0";"13";""
Lecco;19/6/1975;"17,5";"10";"24";"10,7";"64";"11";"7";"17";"0";"1018";"0";"0";"pioggia temporale "
Lecco;20/6/1975;"21,2";"14";"25";"11,3";"53";"12";"10";"18";"0";"1017";"0";"0";""
Lecco;21/6/1975;"19,9";"11";"26";"12,4";"62";"11";"2";"7";"0";"1016";"0";"0";""
Lecco;22/6/1975;"20,6";"13";"26";"13,8";"65";"10";"4";"13";"0";"1018";"0";"0";""
Lecco;23/6/1975;"22,8";"15";"25";"14,7";"60";"11";"5";"11";"0";"1019";"0";"0";""
Lecco;24/6/1975;"21,9";"15";"28";"16,2";"70";"9";"2";"11";"0";"1015";"0";"0";""
Lecco;25/6/1975;"23,6";"18";"29";"16,9";"66";"8";"2";"9";"0";"1013";"0";"0";""
Lecco;26/6/1975;"25,1";"20";"30";"18,2";"66";"10";"4";"11";"0";"1015";"0";"8,1";"pioggia "
Lecco;27/6/1975;"24,4";"20";"30";"18,8";"71";"8";"5";"33";"0";"1016";"0";"0";"pioggia temporale "
Lecco;28/6/1975;"23,7";"16";"29";"17,4";"68";"10";"6";"15";"0";"1014";"0";"3,1";""
Lecco;29/6/1975;"20,5";"14";"27";"17,6";"83";"9";"4";"15";"0";"1015";"0";"10,9";"pioggia temporale "
Lecco;30/6/1975;"18,9";"16";"24";"11,7";"63";"12";"7";"28";"0";"1009";"0";"0";""
